Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;15;19;570;1;19;0,00;38,00;48,78;0;8;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;17514;"Journal of Water Law";journal;"14785277";0,157;Q4;14;15;12;913;2;8;0,00;60,87;31,58;0;14;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
58;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q4;19;21;68;625;38;68;0,40;29,76;28,85;1;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
57;21100456179;"Maritime Affairs";journal;"19466609";0,171;Q3;8;20;64;140;43;54;0,45;7,00;16,67;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
56;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,174;Q3;14;16;67;695;43;55;0,55;43,44;28,57;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
55;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,197;Q3;17;40;74;1352;35;74;0,39;33,80;23,53;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;20000195075;"Water Practice and Technology";journal;"1751231X";0,209;Q3;23;104;285;2251;166;285;0,58;21,64;35,00;2;73;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
53;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,231;Q3;16;23;61;891;47;59;0,56;38,74;26,47;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
52;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,274;Q3;41;41;102;1651;74;97;0,61;40,27;27,50;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
51;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,305;Q3;21;19;41;645;42;33;0,88;33,95;18,75;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
50;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
49;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,327;Q3;50;283;568;7195;606;568;0,98;25,42;37,80;7;212;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
48;19406;"Waterlines";journal;"17563488, 02628104";0,342;Q3;23;22;74;536;58;63;0,67;24,36;50,00;5;19;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
47;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
46;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,366;Q3;27;37;114;1056;132;108;1,24;28,54;22,06;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
45;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,368;Q3;31;80;207;2525;230;204;1,12;31,56;39,52;15;75;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
44;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,372;Q3;37;29;100;1158;85;83;0,93;39,93;21,33;0;20;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
43;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,373;Q2;36;70;170;2943;208;168;1,20;42,04;30,29;7;40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q2;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Environmental Science"
40;63779;"Lake and Reservoir Management";journal;"07438141";0,403;Q2;47;34;108;1781;130;98;1,04;52,38;31,20;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;18783;"Water Policy";journal;"13667017";0,422;Q2;67;83;261;3348;334;260;1,24;40,34;41,85;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
38;17512;"Journal of Water and Health";journal;"14778920";0,466;Q2;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
37;19376;"Water Science and Technology";journal;"02731223, 19969732";0,471;Q2;157;469;1940;15194;3494;1935;1,72;32,40;37,79;16;333;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
36;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,477;Q2;44;41;134;1956;218;130;1,57;47,71;23,81;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
35;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,485;Q2;89;365;973;15213;1907;968;1,91;41,68;38,28;14;229;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
34;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,529;Q2;62;39;113;2001;190;110;1,66;51,31;32,76;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,596;Q2;53;29;95;958;112;75;1,28;33,03;29,27;3;21;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
32;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,596;Q2;57;71;309;3029;660;305;2,11;42,66;32,79;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
31;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q2;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;24622;"Biofouling";journal;"10292454, 08927014";0,662;Q2;105;83;270;4714;781;270;2,36;56,80;40,59;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
29;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,664;Q2;32;4;37;566;133;37;3,29;141,50;36,36;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
28;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;18132;"River Research and Applications";journal;"15351459, 15351467";0,707;Q2;111;148;457;8266;974;453;2,04;55,85;27,12;24;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
26;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q2;86;130;346;7878;796;346;2,26;60,60;41,74;34;106;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
25;18773;"Water International";journal;"02508060";0,736;Q1;62;56;197;2712;514;166;1,69;48,43;38,71;16;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
24;16286;"Canadian Water Resources Journal";journal;"07011784";0,752;Q1;43;29;98;1662;197;92;1,85;57,31;35,96;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q1)";"Environmental Science"
23;28216;"Geocarto International";journal;"17520762, 10106049";0,765;Q1;60;96;243;5425;832;241;3,78;56,51;25,46;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
22;21100261944;"International Journal of Marine Energy";journal;"22141669";0,800;Q1;34;0;119;0;371;118;2,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
21;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q1;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
20;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,822;Q1;67;54;194;3313;518;177;2,95;61,35;35,54;16;44;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
19;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,830;Q1;38;45;184;2652;355;181;1,62;58,93;45,31;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;21100897159;"Water Research X";journal;"25899147";0,901;Q1;28;19;11;1251;29;11;2,64;65,84;31,73;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Environmental Science"
17;29470;"Hydrological Sciences Journal";journal;"02626667";0,920;Q1;118;146;543;8251;1429;526;2,34;56,51;27,09;10;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,956;Q1;96;70;213;2385;554;160;1,96;34,07;20,13;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
15;20953;"Environmental Conservation";journal;"03768929, 14694387";1,018;Q1;99;48;128;2281;348;125;2,57;47,52;35,00;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,058;Q1;68;196;372;10447;1551;368;3,57;53,30;34,50;11;151;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;29467;"Hydrological Processes";journal;"10991085, 08856087";1,429;Q1;182;235;1004;13568;3605;980;3,38;57,74;26,80;19;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;19627;"Advances in Water Resources";journal;"03091708";1,536;Q1;160;204;753;11931;3633;738;4,50;58,49;20,15;12;61;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,074;Q1;144;54;132;9271;1249;128;8,56;171,69;31,49;14;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;18795;"Water Research";journal;"00431354, 18792448";2,932;Q1;376;942;2544;54708;25327;2532;9,53;58,08;36,68;105;711;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;72;195;2343;272;195;1,53;32,54;28,35;0;52;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
7;21101089362;"Blue-Green Systems";journal;"26174782";;-;13;9;0;345;0;0;0,00;38,33;32,43;1;6;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
6;21101039662;"H2Open Journal";journal;"26166518";;-;12;15;13;474;9;12;0,69;31,60;27,12;0;14;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
5;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;14;33;847;74;28;1,92;60,50;16,92;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
4;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;67;184;1180;57;181;0,28;17,61;20,17;1;32;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
3;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;27;77;925;77;74;0,80;34,26;39,51;2;22;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
2;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;41;155;1816;293;154;2,15;44,29;39,04;1;34;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
1;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;15;54;430;186;54;2,86;28,67;33,33;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
