Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;9;31;1046;1;29;0,05;116,22;22,22;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,233;Q1;49;10;33;838;9;33;0,20;83,80;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;28889;"Journal of Hellenic Studies";journal;"00754269";0,205;Q1;36;10;41;810;6;41;0,15;81,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;5900152896;"Oxford Art Journal";journal;"01426540";0,123;Q2;17;9;38;638;5;38;0,16;70,89;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;17;59;1146;5;58;0,08;67,41;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;20;55;1337;1;53;0,00;66,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;16100154742;"Annual of the British School at Athens";journal;"00682454";0,130;Q1;25;24;60;1535;10;60;0,21;63,96;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;12;33;767;2;33;0,05;63,92;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;10;44;613;4;44;0,12;61,30;57,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;11;51;606;0;50;0,00;55,09;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;70540;"Art History";journal;"14678365, 01416790";0,107;Q3;23;28;72;1527;9;66;0,14;54,54;46,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,624;Q1;65;27;75;1343;78;74;0,82;49,74;51,35;12;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
14;5700169551;"Dress";journal;"03612112";;-;8;8;0;373;0;0;0,00;46,63;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
15;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,119;Q2;23;30;74;1377;4;67;0,00;45,90;32,14;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;21;521;0;21;0,00;43,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;59;683;2;58;0,00;42,69;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;5800207900;"Word and Image";journal;"02666286";0,107;Q2;16;27;88;1105;4;87;0,02;40,93;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;13;28;510;1;28;0,00;39,23;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,340;Q1;71;17;49;655;33;49;0,42;38,53;37,14;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;10;15;364;0;14;0,00;36,40;44,44;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
22;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q2;16;13;40;468;4;39;0,07;36,00;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;23;62;805;40;57;0,62;35,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
24;5900152868;"Journal of Interior Design";journal;"10717641";0,188;Q1;19;10;36;322;5;36;0,20;32,20;76,92;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;8;32;245;0;31;0,00;30,63;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q2;11;31;105;932;7;97;0,04;30,06;41,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
27;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;37,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;9;51;268;1;44;0,04;29,78;37,50;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;5600155256;"Television and New Media";journal;"15274764";;-;48;27;0;799;0;0;0,00;29,59;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;20;73;590;3;71;0,06;29,50;36,84;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;51851;"Papers of the British School at Rome";journal;"00682462";0,139;Q1;24;30;82;853;6;82;0,09;28,43;47,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q1;13;13;30;358;4;29;0,09;27,54;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
33;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;36;104;919;1;103;0,01;25,53;45,71;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;15;36;363;2;36;0,08;24,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,148;Q1;40;29;71;700;19;71;0,25;24,14;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
36;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,113;Q2;30;28;94;657;13;94;0,17;23,46;54,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
37;80375;"Antiquaries Journal";journal;"00035815";0,159;Q1;17;17;17;388;3;12;0,18;22,82;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,105;Q3;20;36;100;789;11;94;0,14;21,92;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
39;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,101;Q3;21;21;56;447;5;56;0,08;21,29;30,43;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;34;392;1;33;0,03;20,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;6500153200;"Dance Research";journal;"02642875";;-;15;10;30;206;0;29;0,00;20,60;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
42;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q4;25;11;45;219;3;37;0,08;19,91;30,00;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,208;Q1;24;31;46;611;10;46;0,14;19,71;78,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;6500153212;"Screen";journal;"00369543, 14602474";0,187;Q1;31;39;99;766;14;64;0,15;19,64;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
45;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;23;0;449;0;0;0,00;19,52;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,125;Q2;24;26;76;448;11;76;0,13;17,23;35,48;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;30;61;492;1;56;0,00;16,40;48,00;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
50;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q3;40;20;85;284;5;19;0,04;14,20;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
51;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q3;49;11;32;153;7;32;0,21;13,91;61,54;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
52;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;17;27;229;0;18;0,00;13,47;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
53;6700153127;"New Theatre Quarterly";journal;"0266464X";0,117;Q2;16;38;113;485;9;111;0,09;12,76;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;16;48;188;1;40;0,00;11,75;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
55;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";;-;11;21;48;246;3;44;0,08;11,71;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
56;6000152817;"Third Text";journal;"09528822";0,160;Q1;22;39;143;447;11;140;0,04;11,46;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
57;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,191;Q1;20;17;57;189;7;30;0,11;11,12;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
58;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;27;79;276;3;74;0,03;10,22;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,416;Q1;43;19;70;194;29;70;0,48;10,21;3,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Building and Construction (Q1); Visual Arts and Performing Arts (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
60;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;21;41;202;19;39;0,60;9,62;13,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
61;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;54;155;504;19;133;0,13;9,33;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
62;62985;"Art Bulletin";journal;"00043079";;-;34;32;100;296;8;79;0,06;9,25;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
63;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;45;97;408;1;95;0,01;9,07;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;70,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;64;138;505;8;137;0,05;7,89;44,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,104;Q3;18;15;45;113;1;45;0,03;7,53;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
67;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;39;60;289;1;58;0,02;7,41;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;22032;"Keramische Zeitschrift";journal;"00230561";0,192;Q1;9;78;144;555;11;144;0,07;7,12;18,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
69;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;24;67;148;5;45;0,03;6,17;6,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
70;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;58;78;342;3;57;0,00;5,90;13,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
71;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;53;0;307;0;0;0,00;5,79;50,00;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,147;Q1;19;44;132;245;11;113;0,08;5,57;38,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
73;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,113;Q2;30;58;102;261;6;101;0,06;4,50;44,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
74;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;0;97;0;0;0,00;3,46;36,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
75;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;7;38;20;0;34;0,00;2,86;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;15;48;10;0;34;0,00;0,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;5900152898;"Art Journal";journal;"00043249";;-;19;50;124;10;6;115;0,03;0,20;53,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
78;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;5;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
79;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,336;Q1;101;0;90;0;51;90;0,51;0,00;0,00;0;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
80;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q2;37;0;6;0;1;3;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;28;80;0;0;59;0,00;0,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
83;19138;"Korea Journal";journal;"00233900";0,105;Q3;11;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
84;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
85;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;16300154784;"Oud Holland";journal;"18750176, 0030672X";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
87;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
88;66263;"Prostor (discontinued)";journal;"13300652";0,105;Q3;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
89;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,110;Q2;23;2;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
