Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,750;Q1;298;30;73;4094;1713;73;23,79;136,47;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,458;Q1;397;262;843;14573;8193;790;9,36;55,62;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,670;Q1;184;34;46;4565;788;46;15,05;134,26;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,428;Q1;234;102;293;5173;2805;263;8,81;50,72;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,548;Q1;310;96;301;5973;2810;264;9,04;62,22;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";4,918;Q1;147;23;36;3370;268;33;7,44;146,52;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
7;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";4,162;Q1;362;525;1457;31706;10244;1437;6,57;60,39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;29602;"Journal of Ecology";journal;"00220477, 13652745";3,868;Q1;212;129;353;7504;1958;350;4,72;58,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;13096;"BMC Biology";journal;"17417007";3,362;Q1;129;54;123;2958;647;122;5,05;54,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,820;Q1;138;14;57;3532;443;56;6,82;252,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,632;Q1;90;25;41;2558;187;38;3,85;102,32;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;19908;"New Phytologist";journal;"14698137, 0028646X";2,602;Q1;305;386;1000;21282;5319;885;4,89;55,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,534;Q1;237;151;462;9183;2521;461;5,19;60,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,409;Q1;197;143;555;7536;2376;551;3,85;52,70;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16794;"BMC Plant Biology";journal;"14712229";2,402;Q1;150;134;124;7487;543;124;4,45;55,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,307;Q1;181;182;570;7968;2216;565;3,78;43,78;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,234;Q1;293;353;1090;20434;5046;1083;4,32;57,89;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,034;Q1;152;72;179;3940;904;176;4,95;54,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17269;"Studies in Mycology";journal;"01660616";2,017;Q1;118;20;68;958;265;64;3,98;47,90;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16703;"American Journal of Botany";journal;"15372197, 00029122";1,805;Q1;172;151;584;9263;1852;580;2,92;61,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19225;"Journal of Phycology";journal;"15298817, 00223646";1,742;Q1;142;162;370;7983;1253;370;3,04;49,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;19263;"Journal of Vegetation Science";journal;"11009233";1,651;Q1;133;89;276;4936;739;274;2,16;55,46;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;16711;"Annals of Botany";journal;"03057364, 10958290";1,620;Q1;205;229;747;12301;2661;741;3,00;53,72;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
26;6400153153;"Plant Methods";journal;"17464811";1,605;Q1;95;28;47;828;146;43;2,94;29,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,547;Q1;139;73;279;4377;859;278;2,64;59,96;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;16658;"Preslia";journal;"00327786";1,447;Q1;55;24;70;1293;167;70;2,54;53,88;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;17807;"Tree Physiology";journal;"0829318X, 17584469";1,401;Q1;147;188;487;9405;1272;486;2,36;50,03;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;90041;"Weed Science";journal;"00431745, 15502759";1,343;Q1;106;129;369;4814;726;369;1,70;37,32;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q1;116;102;201;3913;587;201;2,35;38,36;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q1;128;91;340;3384;825;340;2,45;37,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,283;Q1;136;120;332;5942;889;329;2,41;49,52;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,238;Q1;104;41;99;1920;243;96;2,26;46,83;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;59988;"European Journal of Agronomy";journal;"11610301";1,234;Q1;138;90;230;4001;622;228;2,76;44,46;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q1;170;177;545;9186;1461;538;2,52;51,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;16599;"Plant Ecology";journal;"13850237, 15735052";1,173;Q1;118;145;413;7470;815;412;1,90;51,52;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;19723;"Harmful Algae";journal;"18781470, 15689883";1,172;Q1;114;108;228;5364;746;226;2,98;49,67;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16574;"Plant and Soil";journal;"15735036, 0032079X";1,128;Q1;225;256;983;12502;2367;975;2,09;48,84;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;17291;"Systematic Botany";journal;"15482324, 03636445";1,120;Q1;82;72;215;4011;382;208;1,64;55,71;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16559;"Phytopathology";journal;"19437684, 0031949X";1,117;Q1;150;161;539;6741;1317;538;2,13;41,87;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,094;Q1;130;137;362;7745;886;348;2,37;56,53;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;22171;"Genetica";journal;"00166707, 15736857";1,086;Q1;94;104;284;5225;576;283;1,95;50,24;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700166901;"Fungal Biology";journal;"18786146";1,059;Q1;118;134;469;5995;1102;468;2,40;44,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q1;205;369;940;13321;3079;927;3,20;36,10;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;19036;"Protoplasma";journal;"16156102, 0033183X";1,050;Q1;89;53;208;2039;380;202;1,48;38,47;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,041;Q1;89;49;159;1325;235;155;1,59;27,04;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
49;17808;"Trees - Structure and Function";journal;"09311890, 14322285";1,028;Q1;99;84;229;3892;498;228;1,82;46,33;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,020;Q1;78;15;27;1642;74;26;3,00;109,47;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;22875;"Journal of Forestry";journal;"00221201, 19383746";1,020;Q1;83;71;280;1449;280;179;0,88;20,41;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,018;Q1;71;87;117;4008;199;113;1,58;46,07;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
53;16575;"Plant Biology";journal;"14388677, 14358603";1,012;Q1;110;96;265;4702;586;260;2,27;48,98;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
54;94353;"Weed Research";journal;"00431737, 13653180";1,004;Q1;86;63;165;2069;329;163;1,95;32,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;17307;"Taxon";journal;"00400262, 19968175";0,995;Q1;95;163;419;5260;681;378;1,70;32,27;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;5400152649;"Mycological Progress";journal;"1617416X";0,991;Q1;49;24;41;1062;77;40;1,88;44,25;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,990;Q1;159;195;478;8101;1267;477;2,59;41,54;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,964;Q1;97;116;301;6636;503;300;1,70;57,21;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;18012;"Environmental and Experimental Botany";journal;"00988472";0,963;Q1;167;131;331;5769;941;331;2,66;44,04;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,957;Q1;50;22;75;1081;137;74;1,56;49,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,956;Q1;106;38;89;4176;216;86;2,34;109,89;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;60195;"Plant Disease";journal;"01912917";0,953;Q1;128;448;707;8811;1218;651;1,53;19,67;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
63;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,948;Q1;79;31;105;2409;212;104;1,86;77,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,940;Q1;9;1;2;28;1;2;0,00;28,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q1); Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q1;106;50;211;2215;581;209;2,59;44,30;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,924;Q1;76;47;122;2375;212;122;1,70;50,53;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
67;16620;"Plant Science";journal;"01689452, 18732259";0,913;Q1;183;180;730;9235;1752;730;2,19;51,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,902;Q1;159;123;352;5472;844;351;2,18;44,49;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;18567;"Fungal Diversity";journal;"15602745, 18789129";0,890;Q1;123;60;149;3338;357;149;2,78;55,63;Netherlands;Western Europe;"";"1998-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,868;Q1;126;179;515;7726;1164;512;2,09;43,16;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
71;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,857;Q1;102;97;285;4539;432;280;1,37;46,79;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
72;62653;"Seed Science Research";journal;"14752735, 09602585";0,841;Q1;74;26;97;874;175;95;1,41;33,62;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,839;Q1;80;66;208;2365;365;204;1,73;35,83;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
74;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";0,823;Q1;80;33;96;2905;134;96;1,32;88,03;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,820;Q2;107;147;335;5724;663;335;1,76;38,94;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q2;122;300;659;10964;1104;656;1,53;36,55;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,802;Q2;68;24;70;1312;125;69;1,83;54,67;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,785;Q2;83;131;319;6925;481;318;1,49;52,86;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,770;Q2;92;54;156;2182;265;155;1,70;40,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;17950;"Dendrochronologia";journal;"16120051, 11257865";0,769;Q2;57;27;70;824;111;67;1,76;30,52;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,755;Q2;76;66;237;3960;355;235;1,54;60,00;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;16579;"Plant Breeding";journal;"14390523, 01799541";0,748;Q2;83;111;358;3206;545;357;1,44;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;76879;"Breeding Science";journal;"13447610, 13473735";0,741;Q2;65;64;167;1757;193;167;1,10;27,45;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;88509;"Weed Technology";journal;"0890037X, 15502740";0,741;Q2;75;125;495;3430;468;495;0,89;27,44;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,727;Q2;82;178;351;6356;481;350;1,37;35,71;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;17374;"Bryologist";journal;"00072745";0,723;Q2;54;48;159;1842;199;159;1,27;38,38;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
87;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,721;Q2;101;123;416;4591;612;414;1,24;37,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,702;Q2;88;51;164;2195;277;147;1,28;43,04;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;16516;"Phycologia";journal;"00318884, 23302968";0,670;Q2;75;46;210;2422;277;208;1,20;52,65;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
90;16728;"Aquatic Botany";journal;"03043770";0,660;Q2;106;91;279;4531;475;278;1,41;49,79;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
