Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,677;Q1;24;39;159;978;125;145;0,72;25,08;77,01;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
2;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,610;Q1;48;21;70;798;98;55;1,08;38,00;46,51;3;12;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,515;Q2;72;113;372;1644;433;274;1,30;14,55;52,75;14;48;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,515;Q2;66;146;365;6683;432;283;1,22;45,77;50,00;16;63;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100390417;"AMA journal of ethics";journal;"23766980";0,471;Q2;40;178;491;2672;636;465;1,29;15,01;52,73;6;57;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
6;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,465;Q2;35;29;62;894;68;44;0,79;30,83;83,58;3;17;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,457;Q2;50;13;76;357;142;76;2,18;27,46;80,77;0;8;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
8;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,401;Q3;55;60;150;1667;147;142;1,17;27,78;40,00;2;11;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
9;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q4;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;15869;"Journal of Clinical Ethics";journal;"10467890";0,213;Q4;40;51;115;0;71;112;0,57;0,00;45,61;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
11;15268;"Issues in Law and Medicine";journal;"87568160";0,163;Q4;15;8;59;661;18;56;0,42;82,63;50,00;0;2;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
