Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100825843;"Chinese General Practice";journal;"10079572";0,142;Q4;14;732;2095;20258;616;2095;0,30;27,67;51,58;0;331;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,226;-;14;245;507;4111;253;501;0,50;16,78;41,94;1;59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;144880;"Chinese Journal of Endemiology";journal;"10004955";0,302;Q3;27;234;618;6404;721;615;1,31;27,37;37,69;0;113;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Public Health, Environmental and Occupational Health (Q3); Microbiology (medical) (Q4)";"Medicine"
13;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,227;Q1;36;22;83;1405;448;82;5,29;63,86;36,45;5;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101089332;"China CDC Weekly";journal;"20967071";;-;23;252;257;2840;933;139;3,63;11,27;45,47;11;159;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
11;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;97;650;2032;371;650;0,57;20,95;32,84;0;15;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
10;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;248;561;5139;226;561;0,40;20,72;44,58;0;186;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
9;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";;-;5;260;0;5054;0;0;0,00;19,44;47,31;0;165;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
8;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;148;241;3069;49;241;0,20;20,74;45,61;0;31;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
7;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;153;132;2555;100;132;0,76;16,70;40,30;0;32;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
6;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;631;11071;204;631;0,32;25,28;51,10;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
5;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;211;381;5846;116;378;0,30;27,71;48,64;0;114;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
4;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;40;57;1270;41;40;0,72;31,75;35,43;0;31;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
3;21101056011;"mHealth";journal;"23069740";;-;15;62;94;2317;213;83;2,27;37,37;60,08;3;33;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
2;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;28;32;1047;68;26;2,13;37,39;45,26;0;14;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
1;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";;-;22;134;18;3643;12;18;0,67;27,19;39,66;0;41;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
