Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,479;Q2;57;117;363;2893;524;349;1,43;24,73;26,51;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,476;Q1;79;99;291;3049;413;284;1,27;30,80;34,09;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,354;Q2;69;258;539;6092;597;464;1,07;23,61;35,10;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,318;Q2;42;45;203;828;198;194;0,77;18,40;20,93;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
5;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,307;Q2;74;43;128;1155;140;122;1,16;26,86;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
6;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,263;Q3;44;77;190;2316;184;168;0,86;30,08;40,10;4;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;21100258397;"Journal of integrative medicine";journal;"20954964";0,216;Q3;46;265;456;3571;186;416;0,42;13,48;38,61;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,195;Q3;48;106;293;2086;163;291;0,46;19,68;32,25;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,170;-;13;0;25;0;7;25;0,18;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,166;Q3;51;63;184;1393;62;166;0,32;22,11;33,17;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,164;-;31;16;43;677;10;40;0,23;42,31;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
13;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,154;Q4;11;15;58;384;9;52;0,08;25,60;28,89;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
14;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,124;Q4;21;37;67;1236;9;64;0,19;33,41;37,36;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,111;Q4;19;24;48;478;5;48;0,08;19,92;19,77;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
16;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;26;35;493;3;35;0,09;18,96;44,07;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,104;Q4;4;28;83;626;5;75;0,07;22,36;39,29;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
18;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;1;45;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
20;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;120;16;60;118;0,27;0,46;8,65;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
21;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";;-;31;26;0;811;0;0;0,00;31,19;29,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
22;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;187;2101;139;138;0,65;32,83;33,33;7;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
