Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,231;-;108;138;412;4100;1092;406;2,73;29,71;15,06;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";1,059;-;40;59;150;1299;146;144;1,06;22,02;11,93;1;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
3;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,892;-;69;0;103;0;249;99;2,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,623;-;22;20;45;416;56;41;0,90;20,80;21,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
5;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,464;-;5;0;22;0;16;20;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
6;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,385;-;5;0;18;0;11;17;0,61;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
7;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,340;-;29;47;126;784;104;120;0,83;16,68;14,74;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
8;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,300;-;54;57;260;1409;411;253;1,30;24,72;15,92;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
9;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,298;-;18;0;455;0;212;430;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
10;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,285;-;43;0;609;0;444;593;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
11;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,267;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
12;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,255;-;47;94;372;978;168;369;0,41;10,40;19,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
13;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,235;-;4;0;12;0;6;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
14;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,203;-;42;0;84;0;35;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
15;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,192;-;54;183;518;3023;426;510;0,74;16,52;16,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
16;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,170;-;29;1194;973;21315;270;882;0,28;17,85;24,50;4;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
17;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,150;-;30;0;121;0;61;118;0,61;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
18;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
19;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,118;-;17;0;596;0;100;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
20;21100253309;"7th International Workshop on the CKM Unitarity Triangle, CKM 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
21;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,100;-;2;0;90;0;1;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
