Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";17,814;Q1;328;30;85;5949;2993;85;32,98;198,30;42,55;2;8;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";14,075;Q1;455;250;720;14746;19093;636;28,87;58,98;41,96;13;108;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";11,962;Q1;106;187;342;10123;6925;311;22,88;54,13;43,14;8;98;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,265;Q1;490;362;723;21816;10393;691;14,38;60,27;41,58;4;137;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,810;Q1;338;509;1665;20928;15428;1261;9,47;41,12;46,25;56;222;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,345;Q1;147;77;154;11256;1792;139;9,24;146,18;40,47;4;43;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,751;Q1;139;112;392;7209;4979;391;14,57;64,37;41,81;10;59;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";2,160;Q1;99;57;181;6433;2045;181;11,59;112,86;44,24;1;9;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,096;Q1;114;239;908;11415;7088;885;7,10;47,76;43,49;0;212;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
10;21275;"Journal of Immunology";journal;"15506606, 00221767";1,964;Q1;412;595;2044;31872;11045;2009;4,91;53,57;41,89;5;208;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,732;Q1;67;175;578;4358;2779;494;5,16;24,90;31,90;6;47;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,706;Q1;172;322;966;10088;4475;698;4,05;31,33;42,41;11;64;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
13;21309;"AIDS";journal;"14735571, 02699370";1,702;Q1;230;367;1037;12359;3729;834;3,31;33,68;51,47;0;350;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,686;Q1;217;205;693;14305;4044;641;5,90;69,78;43,34;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;20740;"Clinical Immunology";journal;"15217035, 15216616";1,609;Q1;141;173;577;9480;4066;507;8,65;54,80;45,77;3;93;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21100941750;"Antibody Therapeutics";journal;"25164236";1,603;Q1;21;34;44;2142;243;43;5,40;63,00;35,47;0;25;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,603;Q1;120;101;282;4738;1300;229;4,69;46,91;45,35;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,581;Q1;95;776;1679;22362;7663;1313;4,71;28,82;50,64;84;347;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
19;19700168103;"mAbs";journal;"19420870, 19420862";1,545;Q1;104;100;340;5770;2121;339;6,20;57,70;40,98;3;37;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,522;Q1;115;254;383;6522;1773;219;4,18;25,68;49,59;14;86;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;24318;"Dermatitis";journal;"17103568";1,503;Q1;65;152;252;2734;733;146;2,49;17,99;52,01;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q1)";"Medicine"
22;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q2;21;18;52;793;238;46;4,26;44,06;37,23;1;16;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q2;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,182;Q2;106;52;149;1641;723;148;4,76;31,56;43,33;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700176005;"World Allergy Organization Journal";journal;"19394551";1,140;Q2;56;113;207;5030;1072;190;4,95;44,51;47,89;9;61;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,073;Q2;93;726;1278;28982;5265;1105;4,08;39,92;48,17;92;545;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,047;Q2;78;48;213;3728;1155;212;5,02;77,67;49,03;4;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,012;Q2;125;329;1012;8359;3053;856;2,87;25,41;51,14;11;134;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,893;Q2;75;54;180;3121;581;146;2,65;57,80;63,48;3;12;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,853;Q2;89;117;291;3438;644;269;1,97;29,38;29,54;3;26;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;14688;"Inflammation";journal;"03603997, 15732576";0,825;Q2;78;208;618;9487;2828;615;4,65;45,61;42,31;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
35;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,803;Q2;44;16;30;819;165;30;6,53;51,19;64,44;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
36;21100197977;"Cartilage";journal;"19476035, 19476043";0,732;Q3;48;391;146;16907;637;142;4,20;43,24;31,03;12;17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
37;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,724;Q3;96;84;255;4633;828;244;3,21;55,15;47,32;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
38;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,690;Q3;61;98;321;4537;789;299;2,22;46,30;36,55;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
39;20752;"Critical Reviews in Immunology";journal;"10408401";0,663;Q3;85;36;108;4018;284;92;1,57;111,61;46,36;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
40;20795;"Human Immunology";journal;"01988859, 18791166";0,639;Q3;103;114;400;5869;976;389;2,21;51,48;46,98;2;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
41;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;194;486;6224;1003;469;1,84;32,08;47,58;14;189;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,549;Q3;69;109;288;3411;691;255;2,52;31,29;50,52;3;51;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,511;Q3;34;3;50;97;108;50;2,14;32,33;60,00;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
45;26192;"Lymphology";journal;"00247766";0,427;Q3;52;19;65;613;132;64;2,50;32,26;43,88;0;5;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
46;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,338;Q4;31;50;160;1910;270;156;1,71;38,20;41,18;0;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
