Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,489;Q2;25;57;178;1895;270;176;1,34;33,25;23,89;0;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;Q2;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
5;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,373;Q2;11;47;94;1010;67;93;0,71;21,49;44,80;1;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
6;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;48;176;2061;172;176;0,69;42,94;29,45;0;29;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;5000160401;"Earth's Cryosphere";journal;"15607496";0,300;-;19;55;159;1321;92;159;0,55;24,02;36,36;0;4;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q3;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
9;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,248;Q3;9;51;91;2233;60;91;0,66;43,78;29,27;0;9;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
10;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,226;-;23;54;162;1430;139;162;0,84;26,48;34,84;0;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,180;Q4;7;5;22;120;11;21;0,50;24,00;38,89;0;1;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;22640;"Geomorfologiya";journal;"04354281";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
13;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
14;21100854331;"Climatologia e Estudos da Paisagem";journal;"1980654X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atmospheric Science (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
15;21101080101;"Arid Land Geography";journal;"10006060";;-;14;159;0;4376;0;0;0,00;27,52;41,85;0;102;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
16;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;68;63;2157;137;54;2,17;31,72;29,87;1;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
17;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";;-;5;88;0;1090;0;0;0,00;12,39;42,97;0;13;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
18;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;109;950;40;108;0,46;28,79;33,33;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
19;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;122;0;2441;0;0;0,00;20,01;29,58;0;36;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;72;0;871;0;0;0,00;12,10;40,82;0;45;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
21;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;145;0;5173;0;0;0,00;35,68;37,21;0;37;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
22;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;70;0;4044;0;0;0,00;57,77;32,87;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
23;21101052807;"Quaternary Sciences";journal;"10017410";;-;16;136;0;8178;0;0;0,00;60,13;28,74;0;39;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
24;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;40;0;1818;0;0;0,00;45,45;32,89;0;10;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
25;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;36;0;1280;0;0;0,00;35,56;33,66;0;14;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
26;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;180;0;6456;0;0;0,00;35,87;35,80;0;95;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;37;0;854;0;0;0,00;23,08;48,98;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
28;21101046627;"Tropical Geography";journal;"10015221";;-;12;94;186;3796;75;185;0,40;40,38;42,00;0;68;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
