Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";11,483;Q1;247;30;81;255;1383;81;15,92;8,50;26,79;13;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28372;"Oceanography and Marine Biology";book series;"00783218";6,211;Q1;59;7;26;1722;140;14;2,62;246,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";4,380;Q1;73;6;43;1112;209;23;3,33;185,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;14324;"Advances in Agronomy";book series;"00652113";2,658;Q1;145;31;84;6175;511;47;5,89;199,19;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;24497;"Wildlife Monographs";book series;"00840173";2,616;Q1;44;4;6;546;31;6;6,67;136,50;8,00;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,174;Q1;63;17;36;3395;147;36;3,70;199,71;20,59;4;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;22230;"Advances in Ecological Research";book series;"00652504";2,012;Q1;72;14;44;1990;191;26;6,29;142,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,831;Q1;54;9;22;2262;72;9;3,00;251,33;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
9;21990;"Herpetological Monographs";book series;"07331347";1,775;Q1;41;5;15;460;44;15;3,18;92,00;33,33;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;16656;"Advances in Botanical Research";book series;"00652296";1,363;Q1;77;34;66;6240;217;43;3,09;183,53;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,188;Q1;27;0;40;0;84;36;2,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22606;"Excellence in Ecology";book series;"09322205";1,062;Q2;10;1;2;577;5;2;2,50;577,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;8300153207;"Fish Physiology";book series;"15465098";0,885;Q1;65;21;41;3656;128;8;3,12;174,10;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22642;"Malacologia";book series;"00762997";0,593;Q2;40;18;71;1145;104;71;1,58;63,61;41,30;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;22692;"Studies in Avian Biology";book series;"01979922";0,554;Q2;34;0;14;0;20;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,517;Q2;22;10;1;1079;2;1;0,00;107,90;29,41;1;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,428;Q2;29;0;127;0;92;118;0,86;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,418;Q2;34;0;15;0;12;14;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
19;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,411;Q2;4;0;16;0;12;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,328;Q3;18;1;2;80;2;2;1,00;80,00;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,302;Q3;10;0;16;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;52676;"Advances in Limnology";book series;"1612166X";0,248;Q4;20;0;30;0;16;29;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;26209;"Acta Horticulturae";book series;"05677572";0,239;Q3;71;2379;7912;34897;2162;7851;0,21;14,67;36,35;48;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
25;21100307485;"Fauna of Arabia";book series;"16602889";0,225;Q3;14;0;27;0;8;20;0,30;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
26;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,207;Q4;13;1;3;349;3;3;1,00;349,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21100407292;"Crustaceana Monographs";book series;"15707024";0,202;Q4;17;53;84;2568;33;82;0,35;48,45;28,04;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
28;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,181;Q4;16;2;16;406;4;16;0,25;203,00;33,33;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21100406678;"Research on Chrysomelidae";book series;"18763111";0,181;Q4;6;0;16;0;5;13;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q4;37;0;81;0;108;30;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,152;Q4;7;0;22;0;5;13;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,144;Q4;9;23;3;380;2;3;1,00;16,52;17,65;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;21100202705;"EAAP Scientific Series";book series;"00712477";0,127;Q4;12;52;279;521;25;279;0,09;10,02;38,14;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
34;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
36;19700180833;"Theoretical Ecology Series";book series;"1875306X";0,119;Q4;7;0;20;0;1;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;900147101;"Boissiera";book series;"03732975";0,111;Q4;6;1;2;94;0;2;0,00;94,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;24;11;1301;0;11;0,00;54,21;23,53;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
39;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,101;Q4;11;0;37;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
40;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;33;50;2706;2;32;0,05;82,00;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
41;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;12;0;3034;0;0;0,00;252,83;15,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;1;1290;2;1;0,00;1290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
