Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145558;"Political Analysis";journal;"10471987, 14764989";5,803;Q1;83;31;82;1096;385;71;3,27;35,35;14,04;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,541;Q1;204;60;185;3061;847;185;3,52;51,02;12,50;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";4,099;Q1;203;41;155;2396;661;148;4,50;58,44;20,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";3,118;Q1;127;21;54;1955;197;54;3,09;93,10;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,914;-;114;38;111;3512;279;103;2,29;92,42;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;27663;"Journal of Conflict Resolution";journal;"00220027";2,452;Q1;124;40;122;2455;364;121;2,15;61,38;21,74;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";2,118;Q1;124;20;110;3450;372;67;2,54;172,50;17,65;15;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;29,27;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;31,58;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,917;Q1;49;20;57;908;110;52;1,42;45,40;9,68;12;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,822;Q1;120;48;112;3245;356;106;2,61;67,60;33,33;28;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;23439;"Politics and Society";journal;"00323292, 15527514";1,669;Q1;81;20;61;2385;178;60;2,60;119,25;31,25;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;-;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4000148701;"Perspectives on Politics";journal;"15375927";1,572;Q1;97;92;147;2530;270;126;1,64;27,50;39,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;23,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;25691;"West European Politics";journal;"01402382, 17439655";1,506;Q1;99;60;170;2814;407;165;2,32;46,90;28,57;36;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;24592;"European Journal of International Relations";journal;"13540661";1,456;Q1;102;26;66;1881;248;66;3,07;72,35;13,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";1,431;Q1;44;16;28;357;41;26;0,87;22,31;0,00;9;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;24664;"Foreign Affairs";journal;"00157120";1,415;Q1;108;83;284;0;999;180;3,31;0,00;16,00;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;16114;"Electoral Studies";journal;"02613794";1,385;Q1;85;73;217;2082;269;212;1,06;28,52;19,80;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
23;145598;"European Journal of International Law";journal;"09385428, 14643596";1,359;Q1;74;68;113;4785;378;101;2,23;70,37;32,65;36;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;28007;"Security Dialogue";journal;"09670106";1,259;Q1;85;29;93;1842;258;80;2,52;63,52;37,84;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,188;Q1;88;44;106;2322;220;105;1,97;52,77;28,26;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;25050;"American Journal of International Law";journal;"00029300";1,184;Q1;89;17;103;3196;232;88;1,69;188,00;42,86;11;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;25654;"Post-Soviet Affairs";journal;"1060586X";1,166;Q1;53;15;47;634;65;46;1,13;42,27;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;12100156090;"British Politics";journal;"1746918X, 17469198";1,097;Q1;33;28;78;1095;100;69;1,20;39,11;3,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;25772;"International Affairs";journal;"14682346, 00205850";1,065;Q1;98;55;158;1285;448;148;2,71;23,36;21,88;40;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;4900152303;"Global Environmental Politics";journal;"15263800";1,012;-;72;24;79;1471;207;74;2,56;61,29;39,47;19;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
32;5600152808;"Acta Politica";journal;"00016810";1,009;Q1;44;17;60;823;85;57;1,55;48,41;20,69;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
33;64461;"European Journal of Political Economy";journal;"01762680";1,001;Q1;97;46;185;1653;257;176;1,14;35,93;18,60;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,995;Q1;75;43;113;1523;312;98;2,14;35,42;61,54;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
35;27944;"Review of International Studies";journal;"14699044, 02602105";0,981;Q1;85;67;128;6597;344;127;2,25;98,46;27,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25666;"Common Market Law Review";journal;"01650750";0,977;Q1;62;73;111;7849;173;101;1,21;107,52;30,14;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,965;Q1;53;28;70;1538;117;70;1,51;54,93;45,16;11;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;16800154727;"Water Alternatives";journal;"19650175";0,950;Q1;53;27;15;1462;53;15;3,53;54,15;35,19;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
39;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;11,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
40;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,928;Q1;51;23;65;932;60;63;1,07;40,52;22,50;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
42;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,874;Q1;57;41;152;1230;150;117;1,02;30,00;25,00;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;23594;"World Economy";journal;"03785920, 14679701";0,846;Q1;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,845;Q1;46;21;102;995;102;99;1,02;47,38;30,30;4;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
45;130158;"British Journal of Politics and International Relations";journal;"13691481";0,804;Q1;55;46;126;2000;207;109;1,64;43,48;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
46;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,782;Q1;62;22;50;1078;82;47;1,31;49,00;20,00;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;27760;"New Left Review";journal;"00286060";0,781;Q1;78;37;106;815;271;97;2,55;22,03;11,54;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;21530;"Space and Polity";journal;"14701235, 13562576";0,772;Q1;44;17;56;892;74;54;1,10;52,47;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,771;Q1;53;46;132;1599;231;128;1,47;34,76;14,81;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;23465;"China Quarterly";journal;"03057410, 14682648";0,747;Q1;99;51;125;2991;221;110;1,63;58,65;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;28507;"Survival";journal;"00396338, 14682699";0,714;Q1;54;88;190;1933;260;157;0,97;21,97;13,41;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;24034;"Democratization";journal;"13510347, 1743890X";0,704;Q1;67;45;128;2308;149;122;0,97;51,29;46,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,697;Q1;41;30;55;1026;63;46;1,08;34,20;25,81;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;4400151505;"Critical Review";journal;"08913811";0,690;Q1;32;27;89;558;44;87;0,15;20,67;8,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
55;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q1;37;30;83;1027;115;70;1,36;34,23;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
57;16886;"Citizenship Studies";journal;"14693593, 13621025";0,668;Q1;71;38;101;1952;172;95;1,67;51,37;46,15;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;20841;"Health and Human Rights";journal;"10790969, 21504113";0,659;Q1;43;27;43;1986;47;32;2,27;73,56;53,23;10;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;15136;"Information Society";journal;"01972243, 10876537";0,652;Q1;88;32;97;1400;237;93;1,62;43,75;35,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
60;25158;"Global Governance";journal;"10752846, 19426720";0,632;Q1;67;41;100;1583;158;95;1,28;38,61;29,41;22;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
61;5700164027;"International Criminal Law Review";journal;"1567536X";0,622;Q1;25;30;64;3424;57;63;0,68;114,13;38,24;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;25833;"International Political Science Review";journal;"01925121, 1460373X";0,619;Q1;66;33;82;1204;83;69;0,93;36,48;28,95;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
63;25794;"International Interactions";journal;"03050629, 15477444";0,608;Q1;53;25;56;905;49;54;0,34;36,20;16,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
64;145349;"Business and Politics";journal;"13695258, 14693569";0,597;Q1;37;19;33;830;55;33;1,90;43,68;13,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
65;25118;"Geopolitics";journal;"14650045";0,595;Q1;66;35;105;2556;144;97;1,30;73,03;27,08;9;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
67;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,563;Q1;77;32;104;2313;146;97;1,19;72,28;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,551;Q1;72;27;86;1116;140;78;1,57;41,33;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,544;Q1;48;23;91;670;83;89;0,95;29,13;17,95;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,539;Q1;54;29;104;1349;112;102;0,96;46,52;33,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;27574;"Regional and Federal Studies";journal;"13597566";0,536;Q1;43;25;82;1164;74;79;0,80;46,56;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;28011;"Security Studies";journal;"15561852, 09636412";0,534;Q1;61;26;67;3747;116;65;1,24;144,12;48,15;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
73;26339;"International and Comparative Law Quarterly";journal;"00205893";0,532;Q1;59;43;143;5469;225;143;1,45;127,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,525;Q1;49;21;57;1198;79;57;1,08;57,05;34,21;17;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,524;Q1;42;40;148;3532;192;148;0,99;88,30;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
76;29032;"New Political Economy";journal;"14699923, 13563467";0,524;Q1;70;36;89;1600;132;84;1,27;44,44;22,58;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
77;26299;"Harvard International Law Journal";journal;"00178063";0,517;Q1;50;10;41;4085;93;40;1,54;408,50;40,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
78;22774;"Policy Studies";journal;"14701006, 01442872";0,497;Q1;46;33;72;1658;77;71;0,79;50,24;34,15;17;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
79;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,496;Q1;40;27;60;1204;47;59;0,56;44,59;17,86;18;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
80;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q1;57;32;101;1090;105;90;0,80;34,06;85,37;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;24191;"Review of Political Economy";journal;"14653982, 09538259";0,464;Q1;36;30;92;1066;75;91;0,69;35,53;32,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
82;26623;"Alternatives";journal;"21633150, 03043754";0,462;Q1;47;20;83;1925;94;73;0,53;96,25;36,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
83;25834;"International Politics";journal;"17403898, 13845748";0,458;Q1;40;39;113;1819;142;106;1,36;46,64;0,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
84;4000149610;"Politics";journal;"14679256, 02633957";0,448;Q1;43;28;85;714;95;81;0,93;25,50;20,51;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
85;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,425;Q1;40;31;107;1611;105;98;0,88;51,97;3,13;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
86;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,423;Q1;39;27;70;540;54;67;0,70;20,00;26,32;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
87;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,417;Q1;39;29;112;1429;107;93;0,86;49,28;22,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
88;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,417;Q1;62;40;114;3243;101;110;0,77;81,08;22,92;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
89;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,412;Q2;37;15;63;3336;69;63;1,00;222,40;25,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,411;Q2;33;12;45;526;40;43;0,88;43,83;57,89;4;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;12793;"Peace and Conflict";journal;"10781919, 15327949";0,406;Q2;42;26;70;776;53;62;0,70;29,85;52,00;4;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
92;17700155017;"Handbook of Defense Economics";book series;"15740013";0,398;Q2;13;0;16;0;32;16;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,384;Q2;31;27;80;1723;45;75;0,59;63,81;18,75;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
94;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;Q2;51;19;73;1106;83;72;1,20;58,21;37,93;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q2;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,378;Q2;41;26;68;1177;36;65;0,53;45,27;20,59;8;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
