Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,970;Q1;252;722;2082;29896;8430;2079;3,84;41,41;35,24;63;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,655;Q1;257;716;2006;41729;9870;2004;4,75;58,28;39,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,905;Q1;179;464;1497;9204;3788;976;2,45;19,84;29,11;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,780;Q2;177;357;1081;18501;3897;1080;3,39;51,82;37,89;13;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;14222;"Peptides";journal;"18735169, 01969781";0,939;Q3;139;289;1034;13154;2703;1024;2,64;45,52;38,78;2;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,544;Q1;261;310;804;31629;4941;799;5,91;102,03;38,27;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,159;Q3;114;256;792;6376;1607;734;1,94;24,91;29,42;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";1,797;Q2;191;296;754;16460;2883;752;3,65;55,61;40,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,298;Q2;146;203;735;8282;2213;716;2,68;40,80;32,20;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,992;Q1;279;269;688;17554;4873;686;6,37;65,26;30,63;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
11;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,300;Q2;167;247;642;6715;1949;596;2,88;27,19;34,67;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;17484;"Neurochemical Research";journal;"03643190, 15736903";1,107;Q3;132;313;593;15488;1458;583;2,41;49,48;41,41;13;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;17486;"Neurochemistry International";journal;"18729754, 01970186";1,423;Q2;136;219;513;12742;1739;507;3,38;58,18;38,09;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;15686;"GLIA";journal;"08941491, 10981136";3,332;Q1;186;156;484;9423;2947;481;5,91;60,40;40,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
15;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,998;Q1;147;192;480;10281;2149;476;4,37;53,55;38,13;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,901;Q3;106;147;478;5987;1216;476;2,35;40,73;37,88;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,238;Q1;137;232;470;9970;2216;455;4,17;42,97;40,75;26;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
18;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";4,045;Q1;217;287;469;14801;2727;440;5,73;51,57;21,34;31;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
19;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;35,11;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
20;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,604;Q1;250;127;420;6923;3859;319;8,40;54,51;34,29;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,186;Q1;141;117;382;6860;1265;377;3,17;58,63;45,42;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
22;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q3;89;116;372;4165;666;363;1,74;35,91;30,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
23;19906;"Synapse";journal;"08874476, 10982396";1,357;Q2;115;117;370;5079;1007;369;2,71;43,41;34,39;11;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
24;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;39,69;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
25;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,024;Q3;100;104;329;5514;687;327;1,98;53,02;42,63;2;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,172;Q3;127;177;311;10939;1034;309;3,54;61,80;36,22;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,243;Q3;207;146;310;3407;816;279;2,61;23,34;26,89;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
28;17282;"Learning and Memory";journal;"10720502, 15495485";2,648;Q1;150;120;307;5899;1343;291;4,26;49,16;39,86;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
29;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,764;Q4;93;88;298;3587;622;294;2,27;40,76;29,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
30;23358;"BMC Neuroscience";journal;"14712202";1,655;Q2;112;145;280;7101;902;279;3,02;48,97;35,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
31;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,320;Q2;95;24;280;1709;717;255;2,70;71,21;45,95;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
32;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,331;Q2;104;95;270;3960;774;267;2,64;41,68;41,57;2;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,942;Q3;112;47;231;2299;634;227;2,80;48,91;35,34;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q3;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
35;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,958;Q3;111;48;211;2975;620;204;2,83;61,98;48,26;21;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q4;162;86;182;3113;267;111;1,57;36,20;36,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;130164;"Journal of Neural Engineering";journal;"17412560";1,190;Q3;135;47;171;1861;601;167;3,21;39,60;20,12;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
38;14180;"Neuropeptides";journal;"15322785, 01434179";0,850;Q3;79;60;170;2975;440;169;2,59;49,58;40,81;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,633;Q4;63;54;170;1377;227;160;1,40;25,50;41,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
40;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,093;Q1;140;34;127;4934;538;127;3,47;145,12;31,96;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
41;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,644;Q2;82;55;126;2727;330;124;2,96;49,58;17,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
42;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;35,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,911;Q3;68;34;112;2287;230;107;1,64;67,26;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,428;Q2;87;61;109;3627;307;109;2,85;59,46;40,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
45;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,667;Q4;78;39;106;1469;249;106;2,02;37,67;53,85;2;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;18992;"Neurogenetics";journal;"13646753, 13646745";1,840;Q1;67;39;106;1117;343;93;2,96;28,64;42,48;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q2;154;52;92;3236;367;92;3,49;62,23;34,59;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
48;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,377;Q2;82;35;92;3296;269;88;2,69;94,17;43,22;3;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;18;79;1077;1;76;0,02;59,83;31,96;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,023;Q3;55;31;70;2235;109;66;1,56;72,10;37,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;14182;"NeuroSignals";journal;"14248638, 1424862X";1,675;Q2;72;18;69;1734;255;67;2,21;96,33;32,00;3;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
52;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";1,077;Q3;40;19;60;879;124;58;1,82;46,26;32,81;3;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
53;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,575;Q1;115;30;42;1169;172;42;4,10;38,97;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,128;Q4;75;52;40;857;3;38;0,08;16,48;36,13;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;17100154713;"Prion";journal;"19336896, 1933690X";0,523;Q4;50;28;35;904;24;33;0,69;32,29;34,02;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Infectious Diseases (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,278;Q4;42;27;34;598;22;33;0,24;22,15;49,49;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q4;65;21;31;855;57;29;1,48;40,71;39,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
58;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";1,254;Q2;21;18;21;708;34;19;1,62;39,33;26,56;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,112;Q4;76;1;11;127;5;11;0,45;127,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
60;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,381;Q4;21;0;11;0;7;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
61;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,420;Q4;68;36;10;1719;6;9;0,60;47,75;31,07;2;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Behavioral Neuroscience (Q4); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
62;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,158;Q3;71;8;8;458;14;8;1,75;57,25;10,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
63;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";0,272;Q4;129;3;4;110;3;4;0,75;36,67;25,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
64;19700175165;"Frontiers in Neural Circuits";journal;"16625110";0,793;Q4;81;7;4;410;8;4;2,00;58,57;21,88;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
65;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";0,383;Q4;84;5;3;257;2;3;0,67;51,40;32,14;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q2); Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
66;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";0,122;Q4;96;6;1;321;1;1;1,00;53,50;17,65;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
67;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";;-;37;35;0;1512;0;0;0,00;43,20;43,97;3;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience; Sensory Systems";"Neuroscience"
68;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";;-;97;8;0;943;0;0;0,00;117,88;36,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;17300154987;"Molecular Brain";journal;"17566606";;-;79;22;0;37;0;0;0,00;1,68;33,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;17380;"Molecular Brain Research";journal;"0169328X";1,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
