Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;26,46;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,235;Q1;221;58;209;4853;1053;204;4,14;83,67;21,37;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,892;Q1;179;75;256;4286;943;251;2,91;57,15;23,97;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;22,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,247;Q1;171;42;117;2055;464;96;3,30;48,93;32,47;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;17,54;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20842;"British Journal of Management";journal;"10453172, 14678551";1,683;Q1;133;39;95;2575;345;93;2,83;66,03;32,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22322;"Organization";journal;"13505084, 14617323";1,520;Q1;116;55;125;1936;296;122;1,76;35,20;36,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,467;Q1;136;19;41;2339;186;40;3,75;123,11;26,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;27069;"Human Relations";journal;"00187267, 1741282X";1,426;Q1;162;66;202;4530;478;197;1,87;68,64;29,01;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,359;Q1;163;51;194;3591;628;193;2,61;70,41;25,21;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;23013;"Industry and Innovation";journal;"13662716, 14698390";1,290;Q1;72;35;74;1983;206;66;2,02;56,66;34,85;18;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
13;29745;"Information and Organization";journal;"14717727";1,275;Q1;75;13;37;958;155;34;2,59;73,69;22,22;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;20057;"International Journal of Service Industry Management";journal;"09564233";1,268;Q1;100;39;84;1842;224;80;2,00;47,23;27,69;2;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,232;-;127;43;131;2362;316;120;1,90;54,93;23,08;27;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;22486;"R and D Management";journal;"14679310, 00336807";1,204;Q1;119;37;108;1742;323;107;3,16;47,08;21,69;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";1,101;Q1;29;42;117;1808;323;117;2,75;43,05;35,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
18;14726;"Technovation";journal;"01664972";1,086;Q1;159;72;321;4116;905;313;2,67;57,17;28,57;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
19;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,078;Q1;81;28;95;1549;218;94;2,02;55,32;25,81;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;19696;"International Journal of Project Management";journal;"02637863";0,989;Q1;179;90;237;3452;684;224;2,83;38,36;21,15;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
21;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,983;Q1;132;32;94;1924;295;92;2,24;60,13;31,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,972;Q1;19;28;74;882;153;74;2,03;31,50;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
23;144668;"Journal of Knowledge Management";journal;"13673270";0,971;Q1;140;72;195;3089;562;195;1,90;42,90;28,17;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;21283;"Management Learning";journal;"14617307, 13505076";0,900;Q1;88;33;92;1543;176;88;1,68;46,76;34,62;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
25;20146;"Industrial Relations";journal;"00198676, 1468232X";0,896;Q1;63;31;102;1071;141;97;1,15;34,55;29,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,886;Q2;72;43;107;1790;154;106;1,28;41,63;34,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
27;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,866;Q2;137;48;131;1955;330;128;1,69;40,73;18,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
28;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,827;Q2;139;131;350;7802;654;340;1,47;59,56;40,75;45;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
29;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,807;Q2;79;31;80;1304;103;76;0,96;42,06;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
30;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,737;Q2;48;25;82;932;90;71;0,71;37,28;47,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,674;Q2;51;25;79;853;136;75;1,61;34,12;33,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,652;Q2;108;46;229;2500;417;217;1,53;54,35;27,06;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;27639;"Cartography and Geographic Information Science";journal;"15230406";0,626;Q2;66;18;83;833;107;76;0,73;46,28;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
34;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,619;Q2;49;27;62;799;96;54;1,20;29,59;27,50;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;38,10;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
36;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,570;Q2;76;33;130;1216;183;118;1,07;36,85;28,81;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;130065;"Journal of Enterprise Information Management";journal;"17410398";0,538;Q2;82;41;136;1323;302;135;1,55;32,27;24,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
38;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q2;61;46;167;1875;124;164;0,63;40,76;22,09;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
39;144961;"European Journal of Innovation Management";journal;"14601060";0,511;Q2;80;25;81;1479;132;81;1,33;59,16;32,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
40;19951;"International Journal of Conflict Management";journal;"10444068";0,507;Q2;65;20;53;1050;46;53;0,67;52,50;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;20201;"International Journal of Manpower";journal;"01437720";0,499;Q2;73;41;125;1568;141;125;0,74;38,24;34,09;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;16106;"Foresight";journal;"14659832, 14636689";0,480;Q2;40;37;116;947;57;115;0,39;25,59;20,83;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
43;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,477;Q2;60;15;54;763;95;52;1,54;50,87;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
44;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;Q2;65;18;62;979;87;54;1,31;54,39;14,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;Q2;52;40;70;1671;75;61;1,07;41,78;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
46;24928;"Service Industries Journal";journal;"17439507, 02642069";0,400;Q2;85;95;174;4868;187;172;0,63;51,24;39,78;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;22949;"Research Technology Management";journal;"19300166, 08956308";0,394;Q2;79;72;199;481;149;186;0,67;6,68;18,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
48;144666;"Journal of Product and Brand Management";journal;"10610421";0,375;Q2;104;56;182;2136;166;182;0,80;38,14;30,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;Q2;44;28;67;884;64;61;0,72;31,57;43,24;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
50;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,355;Q3;41;20;67;582;30;67;0,41;29,10;14,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
51;19713;"Journal of High Technology Management Research";journal;"10478310";0,337;Q3;55;19;36;1191;55;36;1,14;62,68;19,44;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,332;Q3;34;37;74;1481;77;73;1,00;40,03;19,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
53;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,323;Q3;38;43;125;1094;104;124;0,80;25,44;11,32;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,311;Q3;34;39;50;1593;47;49;0,87;40,85;21,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
55;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q3;38;29;86;883;44;77;0,36;30,45;51,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,292;Q3;39;48;126;961;103;121;0,91;20,02;40,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
57;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,289;Q3;26;17;51;792;27;48;0,54;46,59;29,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
58;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,254;Q3;21;36;81;1043;56;75;0,52;28,97;36,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
59;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,235;Q3;19;28;68;1297;32;67;0,27;46,32;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
60;21100421900;"Information and Computer Security";journal;"20564961";0,229;Q3;57;28;94;1066;112;94;1,02;38,07;31,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;145328;"Team Performance Management";journal;"13527592";0,229;Q3;43;25;71;1194;51;70;0,60;47,76;40,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
62;12100154706;"Baltic Journal of Management";journal;"17465265";0,225;Q3;38;20;41;1010;31;41;0,76;50,50;29,03;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
63;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,217;Q3;27;15;12;977;7;12;0,58;65,13;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,212;Q3;22;19;47;814;24;44;0,46;42,84;29,27;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
65;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,198;Q3;26;24;24;960;13;24;0,54;40,00;27,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
66;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,196;Q3;30;53;101;1575;67;98;0,46;29,72;15,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,192;Q3;16;12;23;272;11;20;0,00;22,67;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;-;29;19;60;1007;37;59;0,65;53,00;28,57;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,183;Q3;16;31;29;1086;16;29;0,55;35,03;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,175;Q3;32;39;105;1791;57;99;0,55;45,92;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,162;Q3;24;38;23;369;6;21;0,26;9,71;38,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
72;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,146;Q3;13;22;22;739;8;22;0,36;33,59;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
73;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,131;Q4;37;23;51;479;8;43;0,16;20,83;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
74;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,121;-;16;58;181;1205;25;175;0,11;20,78;28,18;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
75;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,117;Q4;10;8;13;591;5;13;0,38;73,88;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,105;Q4;35;10;4;488;0;4;0,00;48,80;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,104;Q4;13;0;6;0;2;6;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
78;21100455199;"ICEG 2006 - 2nd International Conference on e-Government";conference and proceedings;"-";0,101;-;4;0;32;0;4;30;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
79;58504;"Pipeline World";journal;"14713101";0,101;Q4;3;0;137;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"2004-2005";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
