Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;29,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
2;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,576;Q1;47;36;142;1259;197;120;1,29;34,97;41,67;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;80937;"FAO food and nutrition paper";journal;"02544725";0,569;Q1;9;0;6;0;5;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q1)";"Medicine"
4;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,532;Q1;63;94;180;1829;178;174;0,79;19,46;28,03;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
5;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,503;Q1;49;41;130;1351;137;122;1,10;32,95;49,07;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,399;Q2;17;11;90;942;86;89;0,92;85,64;20,59;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
7;14202;"Archives Italiennes de Biologie";journal;"00039829";0,364;Q2;43;27;71;1481;54;69;0,88;54,85;18,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q2;84;37;119;1033;128;115;0,85;27,92;28,04;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,344;Q2;105;58;107;1834;99;101;1,19;31,62;48,87;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,339;Q2;57;167;559;2654;365;531;0,56;15,89;13,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
11;20317;"New Microbiologica";journal;"11217138";0,321;Q2;46;54;160;1300;132;160;0,88;24,07;55,10;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
12;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,282;Q2;64;113;374;3393;299;279;0,81;30,03;19,55;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
13;13175;"Tumori";journal;"03008916, 20382529";0,254;Q2;59;312;485;4761;317;476;0,51;15,26;32,13;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29673;"Medicina del Lavoro";journal;"00257818";0,249;Q2;31;74;175;1136;51;154;0,27;15,35;38,68;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;15664;"Functional Neurology";journal;"19713274, 03935264";0,223;Q2;49;71;114;2148;93;114;0,73;30,25;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;17037;"Physica Medica";journal;"11201797, 1724191X";0,214;Q2;64;179;107;2928;62;104;0,60;16,36;29,98;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
17;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q2;37;52;144;1359;105;129;0,84;26,13;36,25;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,198;Q2;28;31;56;2254;19;41;0,32;72,71;23,40;4;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
19;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,188;Q2;11;37;112;588;7;112;0,08;15,89;21,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;17858;"Radiologia Medica";journal;"00338362, 18266983";0,157;Q2;61;179;754;3433;176;715;0,22;19,18;30,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,152;Q3;34;70;238;1630;75;208;0,31;23,29;37,59;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,144;Q3;14;15;49;170;19;47;0,39;11,33;44,23;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17942;"Neurological Sciences";journal;"15901874, 15903478";0,140;Q3;87;131;904;1889;128;887;0,11;14,42;44,58;12;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
24;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,139;Q3;30;165;603;2434;69;590;0,13;14,75;25,79;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,139;Q3;18;32;196;959;48;187;0,26;29,97;21,43;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;16485;"Panminerva Medica";journal;"18271898, 00310808";0,137;Q3;41;50;201;1831;65;197;0,30;36,62;31,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;22396;"Acta Myologica";journal;"25321900, 11282460";0,135;Q3;39;46;87;990;11;83;0,08;21,52;47,49;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;63;193;2206;56;193;0,21;35,02;38,50;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,132;Q3;88;16;106;577;25;97;0,13;36,06;32,14;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
30;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,130;Q3;4;38;90;210;11;72;0,15;5,53;42,42;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;25226;"Alcologia";journal;"03949826";0,127;Q3;7;17;67;350;14;57;0,17;20,59;42,86;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
32;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,125;Q3;19;30;147;924;16;141;0,08;30,80;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
34;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;84;275;294;40;251;0,11;3,50;25,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
35;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,121;Q3;25;53;139;75;14;137;0,05;1,42;36,96;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q3;15;0;85;0;11;72;0,06;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
38;26687;"Minerva Medica";journal;"00264806";0,116;Q3;40;59;205;2220;31;199;0,09;37,63;36,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12000154402;"Blood Transfusion";journal;"17232007";0,115;Q3;61;4;131;160;2;123;0,02;40,00;26,67;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
40;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,114;Q3;55;62;33;1765;7;29;0,21;28,47;19,59;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,113;Q3;23;155;410;3048;40;356;0,08;19,66;29,82;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;28021;"Acta Biomedica";journal;"25316745, 03924203";0,112;Q3;56;16;169;327;4;169;0,01;20,44;31,91;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
44;25389;"Acta Medica Auxologica";journal;"00016004";0,110;Q3;4;34;3;585;0;2;0,00;17,21;70,91;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
45;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,110;Q3;3;15;52;769;3;52;0,03;51,27;47,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
46;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
47;17710;"Quaderni internazionali di storia della medicina e della sanita";journal;"11222654";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CISO Toscano";"1992-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
48;26592;"Acta Medica Romana";journal;"00016098";0,105;Q4;4;4;67;88;2;62;0,02;22,00;62,50;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
49;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,105;Q4;61;68;56;1671;8;38;0,14;24,57;38,79;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;79441;"Quaderni per la storia dell'Universita di Padova";journal;"0300175X";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"1968, 1970-1972, 1974-1976, 1978, 1980-1985, 1987-1989, 1992-1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21583;"Oleodinamica Pneumatica";journal;"03918645";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
52;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,102;Q4;11;11;38;37;1;38;0,00;3,36;60,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
53;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;0;12;0;1;12;0,09;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
54;17089;"Policlinico - Sezione Medica";journal;"00484717";0,102;Q4;2;11;13;255;0;13;0,00;23,18;36,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
55;11600154655;"Storia urbana";journal;"03912248, 19725523";0,102;Q4;2;10;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
56;16549;"KOS";journal;"03932095";0,101;Q4;2;4;30;0;0;30;0,00;0,00;100,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19400157942;"Ospedale Maggiore";journal;"03697843";0,101;Q4;1;4;35;70;0;34;0,00;17,50;25,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
58;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;34;87;0;0;87;0,00;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;18;104;91;0;100;0,00;5,06;53,85;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";;-;55;33;0;932;0;0;0,00;28,24;35,54;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";;-;43;25;0;567;0;0;0,00;22,68;38,71;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
62;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";;-;1;69;0;1212;0;0;0,00;17,57;37,33;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous)";"Medicine"
63;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";;-;90;52;0;2086;0;0;0,00;40,12;39,47;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
