Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;387;438;1497;4;217;0,01;3,87;33,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,101;Q4;19;16;16;178;0;16;0,00;11,13;25,93;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;43;131;1343;4;131;0,03;31,23;24,19;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,111;Q4;9;13;64;279;3;64;0,02;21,46;47,83;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,114;-;17;0;88;0;11;83;0,10;0,00;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;11700154620;"Natural Product Radiance";journal;"0972592X";0,119;Q4;26;27;37;383;2;27;0,05;14,19;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;155;339;2645;30;338;0,10;17,06;30,29;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;88997;"Pestology (discontinued)";journal;"09703012";0,192;Q3;13;131;319;1383;50;308;0,14;10,56;35,90;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,200;Q3;36;37;98;890;40;98;0,18;24,05;29,70;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,207;Q3;34;257;640;2518;84;640;0,10;9,80;17,52;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;60896;"Sugar Tech";journal;"09740740, 09721525";0,209;Q3;41;63;170;1304;37;167;0,23;20,70;38,18;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,258;Q3;27;55;262;693;71;262;0,25;12,60;24,32;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,278;Q3;37;93;223;2712;153;221;0,61;29,16;38,71;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";;-;17;157;0;1104;0;0;0,00;7,03;14,78;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19500157812;"Legume Research";journal;"02505371, 09760571";;-;22;75;0;732;0;0;0,00;9,76;31,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
1;19900191751;"Research on Crops";journal;"09723226, 23487542";;-;20;173;0;1542;0;0;0,00;8,91;17,33;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
