Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";2,723;Q1;35;15;16;689;249;16;13,90;45,93;39,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,586;Q2;43;27;160;1079;413;158;2,32;39,96;32,76;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,465;Q2;41;48;68;1136;52;62;0,78;23,67;23,73;2;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100399786;"Construction Economics and Building";journal;"22049029";0,379;-;29;24;84;1331;96;81;1,19;55,46;37,10;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
5;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,285;-;21;39;147;796;130;144;0,70;20,41;15,15;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,278;-;21;0;26;0;2;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
7;21100853010;"Open Access Bioinformatics";journal;"11792701";0,266;Q3;2;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
8;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,263;Q3;24;9;41;246;34;37;1,11;27,33;3,85;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
9;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,253;Q3;7;8;8;442;5;8;0,63;55,25;15,79;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,234;Q3;31;86;439;2515;377;439;1,36;29,24;22,63;1;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
11;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,210;Q3;18;73;369;1106;84;354;0,23;15,15;33,08;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
12;14684;"Appita Journal";journal;"10386807";0,168;Q2;34;57;129;450;20;93;0,11;7,89;15,52;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
13;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,158;-;13;0;91;0;44;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,158;-;8;0;41;0;17;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;17355;"Road and Transport Research";journal;"10375783";0,158;Q4;21;8;71;250;19;70;0,25;31,25;30,77;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,154;Q4;17;0;2;0;1;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
17;18956;"AusIMM Bulletin";trade journal;"10346775";0,147;Q3;8;84;319;209;17;316;0,06;2,49;19,57;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
18;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,136;Q4;22;0;479;0;162;471;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
19;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
20;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,123;-;4;0;12;0;4;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
21;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,121;-;8;0;152;0;37;151;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
22;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,120;-;5;0;127;0;27;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
23;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,119;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
24;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,118;-;5;0;87;0;18;86;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
25;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,116;Q4;15;1;569;24;66;568;0,12;24,00;100,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,115;-;5;0;182;0;26;179;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,114;Q3;14;36;69;626;13;69;0,19;17,39;20,00;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q3); Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
28;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;112;0;11;110;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,111;-;4;0;65;0;8;63;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
30;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,109;-;5;0;128;0;27;126;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
31;21100349534;"7th Australasian Housing Researchers' Conference, AHRC 2013: Refereed Proceedings";conference and proceedings;"-";0,108;-;4;0;27;0;2;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
32;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,108;-;5;0;95;0;19;93;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
33;21100787829;"Proceedings of 12th Australian Digital Forensics Conference, ADF 2014";conference and proceedings;"-";0,108;-;4;0;15;0;5;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
34;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
35;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,105;-;2;0;85;0;3;83;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
36;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,105;-;3;0;81;0;13;79;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
37;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
38;21100792093;"Fibre Value Chain Conference and Expo 2016: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
39;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,102;Q4;9;0;13;0;1;13;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
40;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,102;-;5;0;192;0;14;191;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
41;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,101;-;2;0;52;0;4;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
42;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
43;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,101;-;6;0;54;0;16;53;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
44;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
45;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
46;22571;"Food Australia";journal;"10325298";0,101;Q4;26;10;187;0;1;147;0,01;0,00;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
47;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
48;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;1;60;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
50;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;9;1;173;1;1;1,00;19,22;36,84;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
51;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;0;2831;0;0;0,00;88,47;36,09;0;0;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
