Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16100154717;"Acta Mozartiana";journal;"00016233";0,103;Q2;2;17;7;137;0;7;0,00;8,06;33,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q2)";"Arts and Humanities"
3;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q2;5;6;8;229;0;8;0,00;38,17;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q3;6;15;17;867;0;17;0,00;57,80;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
5;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;6;15;142;0;15;0,00;23,67;50,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
6;16300154771;"Musik und Asthetik";journal;"14329425";0,101;Q4;5;27;31;677;1;31;0,03;25,07;11,54;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
7;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;13;14;488;1;14;0,07;37,54;19,05;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
8;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;35;33;607;2;33;0,06;17,34;15,63;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
9;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;19;22;461;1;21;0,05;24,26;42,11;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
10;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;42;50;125;0;50;0,00;2,98;8,82;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
11;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;91;81;200;0;75;0,00;2,20;34,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
12;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;179;475;273;0;475;0,00;1,53;22,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
