Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";9,857;Q1;301;426;1327;15192;18226;685;12,66;35,66;36,89;5;187;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;19897;"European Urology";journal;"18737560, 03022838";6,928;Q1;261;338;1278;5482;8525;390;7,35;16,22;29,16;10;226;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,229;Q1;69;185;605;3903;4592;263;6,05;21,10;60,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,112;Q1;171;273;813;19887;11160;809;12,77;72,85;27,89;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;19992;"Kidney International";journal;"00852538, 15231755";3,886;Q1;318;361;1357;9270;8714;672;6,20;25,68;42,71;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
7;4700152457;"Nano Today";journal;"1878044X, 17480132";3,483;Q1;175;275;635;24164;9420;605;13,75;87,87;39,78;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,320;Q1;129;71;344;4924;2429;313;7,00;69,35;43,76;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21100369815;"eBioMedicine";journal;"23523964";3,193;Q1;116;497;1757;24330;13060;1297;7,31;48,95;46,43;11;313;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,186;Q1;138;123;359;5323;3282;304;7,09;43,28;45,71;1;87;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
11;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,866;Q1;167;85;214;14862;1880;192;6,96;174,85;42,18;0;76;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,838;Q1;159;155;390;26605;4360;387;10,09;171,65;45,66;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,744;Q1;65;106;257;6441;2487;216;8,87;60,76;37,04;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
14;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
15;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,697;Q1;159;184;864;7073;4645;742;5,18;38,44;57,67;4;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,688;Q1;220;297;1522;8086;7709;1086;5,26;27,23;40,65;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
17;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,677;Q1;152;162;483;12717;4255;354;7,83;78,50;44,75;0;59;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,444;Q1;146;85;289;5247;1130;289;3,52;61,73;39,48;13;50;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;19082;"Modern Pathology";journal;"15300285, 08933952";2,328;Q1;181;228;800;9235;4853;746;5,63;40,50;42,39;0;178;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;14360;"Rhinology";journal;"03000729";2,163;Q1;72;71;240;2418;1605;185;3,85;34,06;31,75;0;22;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
21;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,128;Q1;212;420;1184;16206;6755;894;4,25;38,59;44,57;1;122;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,082;Q1;231;1361;4023;76533;24777;3890;5,53;56,23;50,26;32;396;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,075;Q1;99;94;221;10959;1783;220;7,32;116,59;47,84;0;55;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23246;"Heart Rhythm";journal;"15475271, 15563871";2,072;Q1;158;341;1040;7163;3941;816;3,50;21,01;26,44;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
25;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";2,043;Q1;91;255;622;7609;2768;516;4,63;29,84;56,10;3;211;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,913;Q1;145;184;624;5095;2070;312;2,36;27,69;49,34;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
