Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,452;Q3;76;102;231;3876;167;231;0,69;38,00;23,94;51;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,234;Q3;65;117;343;2989;56;306;0,16;25,55;27,81;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,239;Q3;64;190;730;4008;142;730;0,16;21,09;28,01;11;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,216;Q4;63;241;600;6484;173;600;0,19;26,90;30,89;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,130;Q3;62;83;247;22;56;247;0,21;0,27;38,10;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
6;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,177;Q4;61;23;25;844;6;24;0,24;36,70;43,82;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;52;109;1762;29;107;0,24;33,88;54,33;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,317;Q3;56;54;148;1283;68;144;0,42;23,76;40,60;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
9;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,317;Q2;48;128;415;4882;119;414;0,28;38,14;39,52;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;13352;"Ameghiniana";journal;"18518044, 00027014";0,439;Q3;45;49;132;2750;83;132;0,59;56,12;39,74;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,341;Q2;45;57;66;2647;45;65;0,68;46,44;33,33;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,215;Q4;39;18;43;658;18;43;0,41;36,56;26,83;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;38490;"Bragantia";journal;"00068705, 16784499";0,129;Q3;39;54;75;1225;6;75;0,03;22,69;25,00;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
14;144767;"Limnetica";journal;"02138409";0,162;Q4;39;28;77;1012;14;76;0,16;36,14;40,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
