Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19253;"Romantisme";journal;"00488593";0,149;Q1;7;42;132;968;19;126;0,13;23,05;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,112;Q2;5;36;76;672;6;58;0,10;18,67;57,58;0;5;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;16300154782;"Bulletin Monumental";journal;"0007473X";0,107;Q3;5;0;11;0;3;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;12;23;517;2;23;0,09;43,08;36,36;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
5;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;23;57;132;1;47;0,03;5,74;41,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;189;208;1;148;0,00;3,35;28,21;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;131;125;0;0;92;0,00;0,00;35,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;16000154729;"Positif";journal;"00484911";0,100;Q4;4;139;499;96;0;334;0,00;0,69;22,58;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;34;112;526;1;107;0,01;15,47;60,61;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;38;12;679;0;10;0,00;17,87;75,61;1;5;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
