Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5900152872;"Apollo";journal;"00036536";0,123;Q1;6;96;91;2437;11;91;0,12;25,39;43,16;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
3;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q2;27;0;62;0;3;62;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
4;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q2;8;12;7;438;1;7;0,14;36,50;38,46;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,101;Q3;27;22;55;677;8;54;0,10;30,77;63,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
6;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;15;43;760;3;41;0,09;50,67;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;43;153;123;5;133;0,01;2,86;30,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;20;17;207;0;14;0,00;10,35;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
9;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;26,09;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;52;239;12;52;0,26;12,58;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
11;5900152861;"Visual Resources";journal;"01973762";;-;11;20;51;112;2;46;0,00;5,60;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
