Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,748;Q1;265;396;1056;11152;2990;706;2,53;28,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,216;Q1;221;199;592;7825;2343;541;4,11;39,32;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,880;Q1;109;71;234;5790;719;215;2,74;81,55;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,077;Q1;149;190;519;4714;1208;428;2,09;24,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;28093;"Age and Ageing";journal;"00020729, 14682834";0,599;Q1;168;136;447;2399;569;276;1,02;17,64;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,368;Q2;112;49;160;1727;188;151;1,21;35,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;29;108;1667;39;100;0,32;57,48;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
8;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q2;97;37;109;1579;103;108;0,81;42,68;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,116;Q4;33;18;51;1556;8;50;0,22;86,44;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
10;28673;"Educational Gerontology";journal;"03601277, 15210472";0,212;Q3;61;60;150;1395;83;150;0,53;23,25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
11;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q2;57;31;96;1092;73;95;0,74;35,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,517;Q2;67;24;64;1064;68;63;0,75;44,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
13;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q2;119;41;245;961;226;225;0,98;23,44;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
14;25728;"Aging Male";journal;"13685538, 14730790";0,220;Q2;51;25;76;750;54;70;0,62;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;33;31;721;0;26;0,00;21,85;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
16;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
17;28558;"BMC Geriatrics";journal;"14712318";0,109;Q4;100;5;5;167;1;5;0,20;33,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
18;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,00;0,00;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,107;Q4;1;0;35;0;1;31;0,03;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
20;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,208;Q3;11;0;29;0;12;28;0,44;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
