Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";3,077;Q1;165;411;1056;12094;4626;593;4,29;29,43;43,31;54;212;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,960;Q1;144;135;425;8852;3345;417;8,51;65,57;44,16;14;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100205926;"Blood Cancer Journal";journal;"20445385";2,820;Q1;76;122;377;3610;1565;183;3,65;29,59;41,76;17;64;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,437;Q1;104;77;294;4471;1005;294;2,96;58,06;45,69;10;37;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
5;29100;"Cancer Control";journal;"10732748, 15262359";1,061;Q2;80;39;185;1672;370;165;1,91;42,87;45,03;4;35;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
6;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q2;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,988;Q2;42;33;95;1255;283;92;3,02;38,03;43,91;3;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13047;"Platelets";journal;"13691635, 09537104";0,959;Q2;80;128;401;5250;1016;359;2,83;41,02;43,70;11;34;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;20645;"Thrombosis Journal";journal;"14779560";0,895;Q2;50;33;117;1318;390;114;2,78;39,94;32,23;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
10;12000154402;"Blood Transfusion";journal;"17232007";0,883;Q2;61;84;293;2832;699;227;2,77;33,71;55,62;5;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
11;21100397702;"Journal of Blood Medicine";journal;"11792736";0,871;Q2;28;29;82;1138;266;81;3,06;39,24;42,02;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
12;21100228102;"Anemia";journal;"20901267, 20901275";0,789;Q2;31;13;30;432;71;30;1,73;33,23;40,00;3;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,737;Q2;54;55;156;1998;420;141;2,83;36,33;54,47;6;10;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
14;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,617;Q2;30;43;129;1060;187;128;1,18;24,65;42,79;2;24;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
15;21100228140;"Leukemia Research Reports";journal;"22130489";0,523;Q3;16;32;58;592;74;55;1,17;18,50;42,86;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
16;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,519;Q3;40;70;188;3150;297;173;1,66;45,00;42,49;1;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
17;21100803362;"BMC Hematology";journal;"20521839";0,512;Q3;24;37;69;1223;104;69;1,27;33,05;34,97;5;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q3;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,508;Q3;38;12;42;388;75;41;2,24;32,33;35,38;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
20;21100854156;"Thrombosis";journal;"20901488";0,470;Q3;3;0;2;0;6;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
21;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,452;Q3;63;230;361;7594;582;350;1,79;33,02;38,09;18;109;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
22;24995;"Hematology";journal;"10245332, 16078454";0,450;Q3;50;132;275;3899;346;266;1,22;29,54;49,73;4;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
23;21100258400;"Blood Research";journal;"2287979X, 22880011";0,438;Q3;33;80;213;1185;185;118;0,83;14,81;41,32;0;51;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
24;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
25;26192;"Lymphology";journal;"00247766";0,421;Q3;52;23;72;666;93;65;0,83;28,96;24,71;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
26;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,418;Q3;23;48;117;1488;173;117;1,38;31,00;36,40;1;29;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
27;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,401;-;34;0;48;0;53;47;1,56;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100332422;"American Journal of Blood Research";journal;"21601992";0,361;Q3;6;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,349;Q3;18;28;82;591;92;81;0,98;21,11;41,77;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
30;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,328;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
31;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
32;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,299;Q3;28;40;150;682;115;123;0,68;17,05;37,68;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
33;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,282;Q4;23;81;272;1294;139;153;0,48;15,98;50,00;0;38;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
34;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,136;Q4;8;27;70;748;9;47;0,14;27,70;32,43;0;19;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
35;21100854244;"Blood and Lymphatic Cancer: Targets and Therapy";journal;"11799889";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Hematology (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
37;21100854859;"Open Journal of Hematology";journal;"2075907X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
38;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;44;171;967;26;129;0,15;21,98;63,46;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
39;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,108;Q4;7;39;32;1346;8;32;0,25;34,51;68,45;0;28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
40;28729;"Archive of Oncology";journal;"14509520, 03547310";0,105;Q4;14;6;6;146;0;5;0,00;24,33;22,73;0;5;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
41;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";;-;4;108;0;2524;0;0;0,00;23,37;52,34;1;80;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research; Genetics; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101017600;"HemaSphere";journal;"25729241";;-;29;46;17;1522;3;12;0,18;33,09;44,66;0;21;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology";"Medicine"
43;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;68;242;1652;188;174;0,74;24,29;55,67;1;12;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
44;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";;-;6;41;0;1477;0;0;0,00;36,02;65,69;0;35;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology; Oncology";"Medicine"
45;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;28;63;598;7;46;0,11;21,36;54,05;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
46;21101058433;"Plasmatology";journal;"26348535";;-;12;3;24;106;35;24;1,20;35,33;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
47;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";;-;39;95;39;3887;44;35;1,13;40,92;40,30;7;28;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology";"Medicine"
48;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;1;30;29;116;27;2,67;29,00;20,00;0;1;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
