Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;50;135;572;3;124;0,02;11,44;46,81;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;40;110;452;4;110;0,01;11,30;53,52;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,101;Q4;8;30;99;1166;7;97;0,08;38,87;45,24;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
19;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;11;30;205;0;30;0,00;18,64;23,08;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,101;Q4;3;10;22;256;0;22;0,00;25,60;40,91;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
17;19900191484;"China Perspectives";journal;"19964617, 20703449";0,116;Q3;25;35;104;674;23;96;0,23;19,26;42,11;2;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;139;255;1208;63;255;0,20;8,69;35,90;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
15;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,155;Q4;12;16;95;559;16;91;0,17;34,94;40,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
14;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,178;Q3;21;44;159;952;19;159;0,09;21,64;39,45;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,211;Q3;47;26;110;994;148;108;1,08;38,23;38,46;3;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
12;4000151708;"China Review";journal;"16802012";0,229;Q1;24;10;42;856;25;42;0,46;85,60;33,33;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
11;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,247;Q3;24;30;94;1193;47;84;0,47;39,77;32,50;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
10;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,292;Q2;49;64;208;2602;212;208;0,96;40,66;39,92;6;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,311;Q2;55;103;214;3749;219;214;0,93;36,40;28,92;8;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;29,13;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
6;28066;"Acta Geographica Sinica";journal;"03755444";0,412;Q2;78;142;428;4962;395;428;0,85;34,94;34,35;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,446;Q2;29;34;115;1110;131;115;1,16;32,65;44,30;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
4;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q3;43;148;380;2673;237;380;0,63;18,06;27,80;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
3;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;25;27;320;10;26;0,37;12,80;21,95;1;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
2;21100248003;"National Remote Sensing Bulletin";journal;"10074619";;-;32;109;0;2487;0;0;0,00;22,82;34,85;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
1;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;147;109;2416;2;107;0,02;16,44;33,55;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
