Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,143;Q1;75;59;142;2784;459;133;2,70;47,19;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,926;Q1;71;20;53;1097;159;50;2,35;54,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;19700201037;"CoDesign";journal;"15710882, 17453755";0,499;Q1;37;20;47;719;93;40;1,78;35,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
4;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,518;Q1;48;77;107;2370;156;106;1,66;30,78;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
5;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;-;52;25;71;1477;139;70;1,63;59,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
6;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,745;Q1;65;28;100;1377;190;97;1,63;49,18;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
7;21100349583;"Proceedings of the 9th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2013";conference and proceedings;"-";0,218;-;11;0;37;0;58;35;1,57;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
8;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;-;20;13;29;601;42;24;1,45;46,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
9;4700151912;"Journal of New Music Research";journal;"09298215";0,393;Q1;43;23;76;1086;101;73;1,41;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,977;Q1;101;49;145;2226;370;142;1,34;45,43;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
11;5600155256;"Television and New Media";journal;"15274764";0,870;Q1;48;52;133;1952;176;131;1,30;37,54;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;21100349578;"Proceedings of the 10th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2014";conference and proceedings;"-";0,134;-;13;0;32;0;36;30;1,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
13;5700161790;"Visual Communication";journal;"14703572, 17413214";0,468;Q1;45;24;72;887;101;69;1,06;36,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
14;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;84;221;3459;245;154;1,05;41,18;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,460;Q1;11;0;28;0;30;28;1,00;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,297;Q1;49;23;77;889;71;74;0,85;38,65;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,320;Q1;37;50;89;846;75;62;0,84;16,92;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
18;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,326;Q1;40;30;100;956;85;87;0,83;31,87;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
19;16300154717;"Journal of African Archaeology";journal;"16121651";0,458;Q1;29;10;28;714;28;27;0,81;71,40;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,423;Q1;43;18;97;548;102;92;0,75;30,44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
21;21100469696;"Art and Perception";journal;"22134905, 22134913";0,240;Q1;12;19;21;653;15;19;0,71;34,37;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
22;21100206265;"International Journal of Arts Management";journal;"14808986";0,372;Q1;19;21;48;652;35;41;0,70;31,05;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,375;Q1;32;21;55;706;43;45;0,68;33,62;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;21213;"Speculum";journal;"20408072, 00387134";0,130;Q2;28;23;46;3077;27;46;0,67;133,78;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,156;Q1;13;7;20;258;10;20;0,64;36,86;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Engineering"
26;21101027516;"Dancecult";journal;"19475403";;-;12;13;28;534;15;22;0,63;41,08;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,386;Q1;19;22;60;693;44;50;0,62;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
28;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;6500153192;"Journal of Roman Studies";journal;"00754358";0,321;Q1;49;12;32;1056;31;32;0,57;88,00;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
30;21100198226;"Spatium";journal;"1450569X, 22178066";0,196;Q1;9;23;63;676;32;57;0,56;29,39;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,225;Q1;21;14;43;458;29;41;0,52;32,71;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
33;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,180;Q1;30;30;85;893;47;79;0,52;29,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
34;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q2;5;0;3;0;1;3;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;5700167184;"Home Cultures";journal;"17406315";0,155;Q1;20;15;48;746;23;48;0,50;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;28889;"Journal of Hellenic Studies";journal;"00754269";0,168;Q1;36;12;31;697;21;31;0,50;58,08;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,169;Q1;8;13;35;856;17;35;0,49;65,85;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,264;Q1;28;26;68;2186;36;68;0,48;84,08;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;82109;"Continuum";journal;"14693666, 10304312";0,359;Q1;39;74;215;2676;168;208;0,47;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;62985;"Art Bulletin";journal;"00043079";0,123;Q2;34;21;80;2631;29;63;0,46;125,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
41;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,219;Q1;28;32;76;1150;44;67;0,46;35,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
42;19700182211;"Rock Art Research";journal;"08130426";0,377;Q1;15;0;53;0;32;39;0,46;0,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
43;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,275;Q1;32;31;102;891;64;92;0,45;28,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
44;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,346;Q1;16;27;58;624;26;51;0,45;23,11;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,148;Q1;7;14;29;852;13;29;0,45;60,86;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
46;19700168310;"Adaptation";journal;"17550645, 17550637";0,123;Q2;11;23;65;897;29;65;0,44;39,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,149;Q1;21;20;67;621;29;65;0,44;31,05;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
48;6000152718;"History of Photography";journal;"03087298";0,195;Q1;15;25;97;1542;43;87;0,43;61,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;23;78;520;32;63;0,43;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
50;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q2;31;29;104;910;36;97;0,43;31,38;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,261;Q1;20;25;105;2084;70;91;0,42;83,36;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;6000167616;"Studies in Iconography";journal;"01481029";0,147;Q1;10;7;33;613;12;32;0,42;87,57;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;817;61;138;0,41;16,67;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,381;Q1;30;23;61;895;36;59;0,41;38,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
55;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,210;Q1;23;21;55;1874;45;55;0,41;89,24;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q2;24;19;62;659;21;45;0,40;34,68;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;6500153212;"Screen";journal;"00369543, 14602474";0,212;Q1;31;33;86;1266;41;81;0,40;38,36;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;19700200907;"Design and Culture";journal;"17547083, 17547075";0,331;Q1;17;31;74;907;33;70;0,39;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
59;16060;"Shakespeare Studies";journal;"05829399";0,100;Q4;10;0;43;0;6;42;0,38;0,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q1;7;8;28;378;8;28;0,37;47,25;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,225;Q1;15;24;88;1496;36;85;0,37;62,33;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,141;Q2;28;15;62;926;31;53;0,37;61,73;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;19700188310;"Italian Culture";journal;"15590909, 01614622";0,154;Q1;7;7;23;346;8;21;0,36;49,43;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,172;Q1;13;34;95;2737;33;92;0,36;80,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q1;20;27;72;1010;21;65;0,36;37,41;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
67;5900152782;"Architectural Design";journal;"00038504";0,294;Q1;30;122;364;593;156;328;0,35;4,86;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
68;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q2;17;17;57;451;19;50;0,35;26,53;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;17300154807;"Muqarnas";journal;"09210326, 07322992";0,183;Q1;24;12;34;750;15;33;0,35;62,50;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;6000152751;"African Arts";journal;"19372108, 00019933";0,267;Q1;14;47;110;734;33;107;0,34;15,62;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;14403;"Victorian Studies";journal;"15272052, 00425222";0,291;Q1;26;24;65;847;30;63;0,34;35,29;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;80375;"Antiquaries Journal";journal;"00035815";0,163;Q1;17;13;46;684;13;46;0,33;52,62;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
73;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,183;Q1;26;19;70;1222;27;70;0,33;64,32;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;4900153503;"Projections";journal;"2638342X, 15356191";0,126;Q2;7;0;6;0;2;5;0,33;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
75;6500153158;"Cambridge Opera Journal";journal;"09545867";0,247;Q1;16;11;37;655;11;36;0,32;59,55;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,148;Q1;14;31;78;853;22;70;0,32;27,52;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q3;8;18;30;501;7;29;0,32;27,83;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;44;127;1620;84;124;0,31;36,82;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
79;145103;"Nexus Network Journal";journal;"15224600";0,145;Q1;22;51;117;1129;39;110;0,31;22,14;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
80;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,299;Q1;16;24;70;911;23;60;0,31;37,96;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,140;Q2;19;84;107;855;32;96;0,31;10,18;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
82;21100258748;"Syria";book series;"20768435, 00397946";0,168;Q1;9;27;53;693;15;51;0,31;25,67;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
83;5900152861;"Visual Resources";journal;"01973762";0,128;Q2;11;13;65;565;15;60;0,31;43,46;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;25649;"Journal of Glass Studies";journal;"00754250";0,189;Q1;15;20;57;411;18;51;0,30;20,55;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
85;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,276;Q1;18;21;68;639;19;63;0,30;30,43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
86;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q2;6;14;31;887;9;30;0,29;63,36;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
87;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q1;25;13;42;1417;14;42;0,29;109,00;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
88;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,151;Q1;24;27;49;880;18;42;0,29;32,59;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,105;Q3;23;33;65;2840;21;65;0,29;86,06;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
90;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,440;Q1;9;22;40;765;10;35;0,29;34,77;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
