Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,516;Q1;143;25;95;3614;442;94;3,76;144,56;46,67;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";0,936;Q1;43;27;89;1381;156;89;1,39;51,15;17,46;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,196;Q1;11;22;54;936;14;49;0,19;42,55;40,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;5700179313;"Yale French Studies";book series;"00440078";0,126;Q2;13;23;50;757;18;44;0,19;32,91;38,10;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q2;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;10;26;211;8;26;0,19;21,10;21,43;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;0;30;0;1;29;0,06;0,00;0,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;16100154798;"Milton Studies";book series;"00768820";0,101;Q3;11;12;21;0;1;19;0,05;0,00;41,67;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;11;340;0;10;0,00;340,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
11;21100261939;"Literature in the Early American Republic";book series;"19385773";;-;1;6;0;212;0;0;0,00;35,33;60,00;0;0;United States;Northern America;"AMS Press";"2013";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
