Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,615;Q1;129;155;424;5079;983;424;2,24;32,77;15,36;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,521;Q1;138;151;407;5344;1265;407;2,96;35,39;12,90;5;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,479;Q1;55;43;94;985;207;93;2,21;22,91;15,58;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;19,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
5;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,183;Q1;122;242;738;7817;2451;734;3,05;32,30;25,88;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
6;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,179;Q1;101;202;416;7026;611;410;1,39;34,78;17,02;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
7;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,163;Q1;74;44;142;1519;343;138;2,02;34,52;9,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
8;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;15,09;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,140;Q1;101;214;558;5591;1015;556;1,53;26,13;22,63;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
10;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,081;Q1;73;27;104;1051;233;102;1,91;38,93;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";1,069;Q1;45;53;151;1602;233;150;1,50;30,23;25,44;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;Q1;96;124;513;3716;793;496;1,53;29,97;19,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";1,023;Q1;51;38;135;1146;280;135;1,17;30,16;19,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,015;Q1;88;87;309;2976;559;303;1,77;34,21;17,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
15;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,941;Q1;42;20;56;647;75;54;1,20;32,35;26,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,934;Q2;23;20;64;579;81;63;0,83;28,95;24,32;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
17;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,891;Q2;26;29;95;783;92;93;0,97;27,00;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
18;62932;"Energies";journal;"19961073";0,844;Q2;152;424;759;16234;2224;757;2,86;38,29;21,97;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
19;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,827;Q2;42;79;171;2074;157;171;1,02;26,25;26,22;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
20;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,825;Q2;54;38;101;986;119;100;0,85;25,95;14,29;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
21;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,822;-;139;1115;3889;22621;4552;3876;1,08;20,29;15,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
22;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,820;Q2;67;73;177;2060;324;174;2,11;28,22;28,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
23;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,816;Q2;60;76;178;1483;187;169;1,00;19,51;13,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
24;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,798;Q2;33;81;13;2184;87;12;6,69;26,96;20,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
25;27989;"Optimization";journal;"10294945, 02331934";0,729;Q2;59;117;277;2867;275;266;0,82;24,50;30,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
26;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,711;Q2;76;91;220;3295;469;220;1,82;36,21;24,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;Q2;51;188;348;3901;429;341;1,17;20,75;22,49;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
28;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,609;Q2;43;24;125;712;110;124;0,73;29,67;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
30;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,586;Q2;40;24;74;735;112;62;1,32;30,63;21,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
31;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q2;53;113;268;2337;250;265;0,89;20,68;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
32;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,575;Q3;21;30;86;509;73;86;0,81;16,97;22,00;1;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
33;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,528;Q3;43;267;422;5831;318;329;0,91;21,84;15,28;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
34;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,527;Q3;17;0;11;0;31;11;5,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
35;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,514;Q3;42;31;84;627;61;84;0,70;20,23;21,74;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
36;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,513;Q3;35;90;149;2236;116;149;0,77;24,84;17,45;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
37;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,510;Q3;52;87;208;1889;168;207;0,77;21,71;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
38;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,502;Q3;17;22;66;720;57;63;0,65;32,73;17,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
39;18078;"Robotica";journal;"02635747, 14698668";0,500;-;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
40;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,486;Q3;23;39;62;962;30;60;0,48;24,67;20,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
41;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,484;Q3;25;25;154;554;120;146;0,89;22,16;30,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
42;21100239215;"Proceedings of the 2013 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2013";conference and proceedings;"-";0,455;-;15;0;35;0;78;32;2,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
43;12443;"Real-Time Systems";journal;"09226443, 15731383";0,448;Q3;60;22;75;686;165;66;2,25;31,18;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
44;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,395;Q3;30;45;7;1956;19;6;2,71;43,47;20,49;6;0;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
45;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,390;Q3;21;39;101;681;88;98;0,88;17,46;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
46;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,360;Q3;22;0;83;0;82;83;1,13;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
47;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,359;-;20;71;69;1483;81;69;1,10;20,89;20,13;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
48;21100216955;"2012 10th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2012";conference and proceedings;"-";0,356;-;12;0;68;0;87;67;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
49;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,321;Q3;33;47;31;1321;47;31;1,52;28,11;12,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
50;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,305;Q4;15;0;44;0;26;44;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
51;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;-;24;96;258;2542;241;257;0,86;26,48;37,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;21100255337;"Proceedings of the 8th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2013";conference and proceedings;"-";0,283;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Software";"Computer Science; Mathematics"
53;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,277;Q4;26;23;116;544;128;109;1,04;23,65;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
54;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,270;Q4;24;67;171;1089;81;169;0,42;16,25;24,56;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
55;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,260;Q4;52;383;1069;6437;778;1069;0,68;16,81;30,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
56;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,255;Q4;14;29;49;761;36;49;0,73;26,24;23,91;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,248;-;26;0;70;0;48;59;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
58;19700172903;"Journal of Grey System";journal;"09573720";0,231;Q4;20;50;131;1040;77;129;0,71;20,80;37,90;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
59;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,228;Q4;11;36;95;621;24;95;0,35;17,25;23,08;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
60;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,213;Q4;7;28;77;241;14;77;0,21;8,61;25,00;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
61;15502;"Measurement and Control";journal;"00202940";0,189;Q4;32;35;145;258;30;99;0,18;7,37;8,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
62;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;16,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
63;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,177;-;5;0;32;0;14;30;0,44;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
64;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,146;-;17;0;644;0;199;642;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
65;21100294000;"Information and Control";journal;"10020411";0,130;Q4;12;73;119;1440;33;119;0,28;19,73;30,28;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
66;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,129;-;4;0;11;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
67;21100248879;"2013 5th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2013";conference and proceedings;"-";0,120;-;12;0;187;0;44;186;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
68;27402;"Traffic Engineering and Control";journal;"00410683";0,119;Q4;20;8;214;135;18;170;0,09;16,88;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
69;19900193658;"Proceedings - 4th International Joint Conference on Computational Sciences and Optimization, CSO 2011";conference and proceedings;"-";0,118;-;11;0;306;0;64;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
70;19900192145;"2011 4th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2011";conference and proceedings;"-";0,117;-;12;0;192;0;54;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
71;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,114;Q4;19;27;6;581;1;6;0,17;21,52;25,93;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Information Systems (Q4); Signal Processing (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
72;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,112;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
73;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;84;0;10;84;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
74;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,101;Q4;33;187;412;5322;312;21;0,37;28,46;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
75;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
76;21100836581;"Actuators";journal;"20760825";;-;33;15;12;460;16;11;1,33;30,67;13,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
77;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;33;260;901;269;257;0,87;27,30;15,79;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
78;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
79;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;15,63;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
80;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;0;400;0;0;0,00;133,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
81;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";;-;67;34;0;1103;0;0;0,00;32,44;14,29;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
82;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";;-;83;51;0;1322;0;0;0,00;25,92;29,50;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
83;21100394100;"IET Networks";journal;"20474962, 20474954";;-;31;37;0;979;0;0;0,00;26,46;19,32;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
84;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;1;0;9;0;0;0,00;9,00;0,00;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
85;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";;-;17;96;138;2091;14;0;0,10;21,78;12,24;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
