Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100262308;"GRIBOV-80 Memorial Volume: Quantum Chromodynamics and Beyond - Proceedings of the Memorial Workshop Devoted to the 80th Birthday of V N Gribov";conference and proceedings;"-";0,100;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100261950;"Hadron and Nuclear Physics 2009, HNP 2009";conference and proceedings;"-";0,100;-;2;0;52;0;1;50;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100261930;"Physics Beyond the Standard Models of Particles, Cosmology and Astrophysics - Proceedings of the 5th International Conference, Beyond 2010";conference and proceedings;"-";0,100;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100261920;"Proceedings of the 13th Lomonosov Conference on Elementary Particle Physics: Particle Physics on the Eve of LHC";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100276415;"Proceedings of the 23rd Lake Louise Winter Institute: Fundamental Interactions, LLWI 2008";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100286871;"Proceedings of the 5th Meeting on CPT and Lorentz Symmetry, CPT 2010";conference and proceedings;"-";0,100;-;3;0;62;0;0;60;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
41;21100322556;"Proceedings of the 9th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2008";conference and proceedings;"-";0,100;-;1;0;36;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
40;21100782788;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,101;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
39;21100265333;"TASI 2008 - Proceedings of the 2008 Theoretical Advanced Study Institute in Elementary Particle Physics: The Dawn of the LHC Era";conference and proceedings;"-";0,101;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100287310;"Transversity 2008 - Proceedings of the 2nd Workshop on Transverse Polarization Phenomena in Hard Processes";conference and proceedings;"-";0,101;-;2;0;18;0;1;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100262304;"Proceedings of the 14th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of Astronomy - Dedicated to the Late Academician Alexey Sissakian";conference and proceedings;"-";0,103;-;1;0;99;0;2;97;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100265325;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 11th Conference";conference and proceedings;"-";0,104;-;1;0;58;0;1;55;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100286966;"Proceedings of the 24th Solvay Conference on Physics: Quantum Theory of Condensed Matter";conference and proceedings;"-";0,104;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100322400;"Selected Papers of the Symposium Held in Honor of Philip L-F Liu's 60th Birthday - Nonlinear Wave Dynamics";conference and proceedings;"-";0,107;-;3;0;11;0;1;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
33;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,121;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
32;21100322401;"Proceedings of the Workshop on Synchrotron Radiation and Nanostructures - Papers in Honour of Paolo Perfetti";conference and proceedings;"-";0,122;-;1;0;15;0;1;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
31;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,124;Q4;32;0;152;0;27;152;0,19;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
30;21100286994;"Proceedings of the Sendai International Symposium: Strangeness in Nuclear and Hadronic Systems, SENDAI 2008";conference and proceedings;"-";0,129;-;2;0;73;0;2;72;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100283780;"Proceedings of the 9th Asia-Pacific International Conference on Gravitation and Astrophysics, ICGA 2009";conference and proceedings;"-";0,130;-;2;0;18;0;1;16;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
28;21100322551;"Proceedings of the 15th Joint Workshop on Electron Cyclotron Emission and Electron Cyclotron Resonance Heating, EC-15";conference and proceedings;"-";0,139;-;3;0;47;0;10;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
27;21100262307;"Cosmic Rays for Particle and Astroparticle Physics - Proceedings of the 12th ICATPP Conference";conference and proceedings;"-";0,140;-;3;0;25;0;6;23;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100322411;"Proceedings of the 19th International Conference on Laser Spectroscopy, ICOLS 2009";conference and proceedings;"-";0,144;-;1;0;14;0;1;12;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100264812;"Proceedings of the Conference in Honour of Murray Gell-Mann's 80th Birthday: Quantum Mechanics, Elementary Particles, Quantum Cosmology and Complexity";conference and proceedings;"-";0,154;-;5;0;73;0;11;71;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100262315;"TASI 2009 - Proceedings of the Theoretical Advanced Study Institute in Elementary Particle Physics: Physics of the Large and the Small";conference and proceedings;"-";0,160;-;2;0;8;0;2;6;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q4;30;81;398;1830;119;392;0,29;22,59;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;21100261941;"Exclusive Reactions at High Momentum Transfer IV - Proceedings of the 4th Workshop";conference and proceedings;"-";0,189;-;2;0;26;0;7;24;0,27;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,196;Q4;46;67;264;1715;131;263;0,31;25,60;26,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
20;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,231;Q4;81;277;1580;9469;636;1570;0,42;34,18;22,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
19;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,237;Q4;55;239;986;7068;536;980;0,55;29,57;24,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
18;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,299;Q3;36;54;182;1405;115;180;0,67;26,02;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
17;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q3;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
16;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
15;11300153732;"Nano";journal;"17937094, 17932920";0,350;Q3;35;62;148;2654;162;148;1,13;42,81;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
14;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;38,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,358;Q3;34;64;73;1539;76;72;1,04;24,05;26,52;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
12;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,595;Q2;42;137;254;2965;249;253;1,08;21,64;16,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,614;Q2;57;116;767;4027;512;755;0,71;34,72;18,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
9;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,639;Q2;44;99;368;3098;343;363;0,99;31,29;28,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,712;Q2;89;264;954;9495;1018;951;1,14;35,97;18,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,714;Q3;33;28;102;531;62;102;0,53;18,96;20,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;14,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,809;Q2;108;234;1153;11748;1305;1143;1,17;50,21;16,91;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,198;Q1;56;34;93;1611;135;93;1,17;47,38;20,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;7;0;195;0;0;0,00;27,86;6,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
2;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;29;64;750;51;62;0,93;25,86;19,74;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
1;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;33;8;1635;27;8;3,38;49,55;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
