Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,081;Q1;210;18;43;4779;1635;42;33,07;265,50;25,93;3;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,653;Q1;178;26;98;3997;875;94;7,77;153,73;31,76;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27423;"Advances in Geophysics";book series;"00652687";2,506;Q1;37;4;9;494;44;6;4,40;123,50;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
4;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,305;Q1;141;0;113;0;584;103;3,43;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;24508;"AAPG Memoir";book series;"02718529";0,986;Q1;62;38;122;1534;166;33;0,82;40,37;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
6;21100262296;"SEPM Special Publications";book series;"1060071X";0,873;Q1;26;28;33;2186;69;33;1,35;78,07;14,75;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
7;31108;"Memoir of the Geological Society of America";book series;"00721069";0,853;Q2;56;0;50;0;67;49;1,27;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;19700176048;"International Geophysics";book series;"00746142";0,770;Q2;43;0;75;0;78;2;0,15;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,739;Q2;114;100;368;5464;466;299;1,17;54,64;23,81;2;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,231;Q3;24;0;35;0;18;32;0,47;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,214;Q3;27;37;340;844;91;217;0,29;22,81;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
12;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,187;Q4;22;0;31;0;14;30;0,44;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,138;Q4;15;54;215;1760;53;150;0,25;32,59;28,05;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;37;25;2543;6;25;0,29;68,73;18,87;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
