Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;66743;"Journal of Chinese Medicine";journal;"01438042";0,111;Q4;10;28;82;394;3;47;0,06;14,07;36,36;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q2;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,241;Q2;63;48;104;995;88;87;0,80;20,73;72,97;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
10;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q2;88;141;360;3175;238;356;0,53;22,52;41,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,400;Q1;54;38;134;560;94;77;0,38;14,74;38,33;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
8;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,403;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,470;Q1;51;88;141;984;137;141;0,98;11,18;38,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q1;83;73;180;1327;266;180;1,27;18,18;38,89;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;21;40;728;85;40;2,04;34,67;42,57;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
4;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";;-;39;25;0;1200;0;0;0,00;48,00;15,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
3;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";;-;29;26;0;591;0;0;0,00;22,73;23,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
2;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";;-;91;12;0;458;0;0;0,00;38,17;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Cultural Studies; Health (social science)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
1;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;14;19;418;7;14;0,23;29,86;57,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
