Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17244;"Biological Conservation";journal;"00063207";2,639;Q1;235;412;984;24900;4969;931;4,58;60,44;31,14;223;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";2,637;Q1;123;62;175;5280;1142;171;7,05;85,16;39,62;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,917;Q1;82;19;61;1340;261;60;4,48;70,53;35,07;1;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,593;Q1;117;144;358;8636;1160;348;2,52;59,97;32,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;32,32;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q1;112;370;711;17950;2558;695;3,61;48,51;40,63;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20292;"Ecological Indicators";journal;"1470160X";1,347;Q1;183;369;712;20882;2907;697;4,01;56,59;35,23;140;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
8;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,299;Q1;143;293;834;16237;2248;830;2,70;55,42;36,33;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;95143;"Fungal Ecology";journal;"17545048";1,234;Q1;73;65;184;3338;604;174;3,19;51,35;38,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,182;Q1;153;185;684;12462;2075;676;2,37;67,36;29,32;71;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,154;Q1;94;80;315;5172;701;313;2,18;64,65;37,65;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;18012;"Environmental and Experimental Botany";journal;"00988472";1,090;Q1;167;141;446;9000;1651;443;3,40;63,83;40,37;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;20289;"Ecological Complexity";journal;"1476945X";1,085;Q1;66;47;148;2522;560;141;2,40;53,66;25,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;12493;"Acta Oecologica";journal;"1146609X";0,995;Q2;81;87;277;4889;569;273;1,98;56,20;33,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,971;Q2;90;80;319;6163;707;315;1,76;77,04;36,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;36,71;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;19700166901;"Fungal Biology";journal;"18786146";0,930;Q2;118;77;354;3940;891;351;2,45;51,17;44,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;22069;"Conservation Genetics";journal;"15729737, 15660621";0,875;Q2;82;110;521;6819;1174;519;1,88;61,99;36,30;37;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;3100147401;"Ecological Informatics";journal;"15749541";0,836;Q2;77;85;163;4114;458;157;2,45;48,40;24,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
20;69955;"Contributions to Zoology";journal;"13834517";0,816;Q2;39;14;49;760;110;48;1,72;54,29;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,748;Q2;97;102;441;5049;612;437;1,25;49,50;27,22;41;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,716;Q2;70;40;155;2165;270;153;1,64;54,13;30,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;23252;"Nematology";journal;"15685411, 13885545";0,712;Q2;62;77;247;2713;334;245;1,37;35,23;33,65;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,693;Q2;77;33;131;1595;246;131;1,45;48,33;35,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,651;Q2;42;63;135;3469;207;134;1,26;55,06;35,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;20974;"Ardea";journal;"03732266";0,649;Q2;52;12;88;337;85;84;0,73;28,08;20,00;2;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,589;Q2;52;46;198;1996;247;197;1,18;43,39;26,95;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,570;Q2;78;185;367;8214;639;366;1,67;44,40;35,56;33;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19860;"Mycoscience";journal;"16182545, 13403540";0,529;Q2;53;48;172;1314;249;171;1,45;27,38;31,82;2;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;8000153140;"Polar Science";journal;"18739652";0,506;Q3;37;21;110;942;145;109;0,91;44,86;15,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q3;70;33;183;1697;232;174;1,65;51,42;26,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
32;21941;"Folia Primatologica";journal;"00155713, 14219980";0,482;Q3;51;21;79;1027;91;78;1,17;48,90;45,90;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,480;Q3;34;20;54;778;56;51;1,11;38,90;19,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;4700151602;"Palaeoworld";journal;"1871174X";0,468;Q3;37;18;92;836;79;89;0,83;46,44;23,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,384;Q3;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,266;Q4;30;39;95;1054;40;95;0,44;27,03;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;24582;"Animal Biology";journal;"15707563, 15707555";0,228;Q4;36;33;108;1664;83;107;0,70;50,42;41,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;19316;"Lindbergia";journal;"01050761";0,205;Q4;20;4;16;104;3;12;0,00;26,00;33,33;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,198;-;44;0;1257;0;730;1238;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,147;Q4;20;13;47;356;13;46;0,16;27,38;17,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";;-;5;1;0;925;0;0;0,00;925,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
