Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,155;Q2;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
2;78798;"Ethnologie Francaise";journal;"00462616";0,146;Q2;15;100;197;2162;17;186;0,09;21,62;57,27;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
3;28735;"Geographie et Cultures";book series;"11650354";0,103;Q3;10;18;110;391;10;101;0,04;21,72;52,63;1;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
4;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,102;Q3;6;0;14;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;10;34;385;2;34;0,05;38,50;77,78;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;485;1;32;0,00;40,42;30,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;33;96;1005;3;96;0,00;30,45;65,63;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;29;75;429;3;70;0,04;14,79;24,14;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;38;95;803;2;88;0,01;21,13;45,45;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19253;"Romantisme";journal;"00488593";0,100;Q4;7;36;80;1198;0;80;0,00;33,28;45,71;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;280;854;8;244;0,05;11,24;32,05;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";;-;6;27;0;941;0;0;0,00;34,85;28,57;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies; History; Law; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
