Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,566;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,411;Q1;10;0;16;0;20;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
3;62932;"Energies";journal;"19961073";0,302;-;152;92;73;4802;120;70;1,64;52,20;21,61;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Control and Optimization (Q4)";"Energy; Engineering; Mathematics"
4;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,207;Q2;16;28;31;578;25;31;0,81;20,64;18,06;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
5;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,188;Q3;10;17;48;400;12;42;0,25;23,53;3,85;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,148;Q3;14;32;19;810;12;19;0,63;25,31;20,93;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
7;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q3;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;Q3;27;0;63;0;23;58;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,130;Q3;16;26;26;456;17;26;0,65;17,54;16,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";;-;31;24;0;509;0;0;0,00;21,21;8,57;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous)";"Engineering"
