Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";1,900;Q1;357;1968;4926;80685;34459;4920;7,08;41,00;28,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;12352;"Optics Communications";journal;"00304018";0,673;Q2;151;1042;2862;27539;4978;2792;1,77;26,43;29,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;26586;"Chemical Physics Letters";journal;"00092614";0,709;Q2;253;814;2767;28648;5421;2759;1,93;35,19;25,16;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
4;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,591;Q2;120;756;2435;25111;4433;2403;1,87;33,22;36,87;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,978;Q1;295;784;2170;34583;14051;2161;6,21;44,11;32,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,795;-;195;757;2107;29683;6613;2093;3,10;39,21;35,99;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
7;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,085;Q1;198;721;1965;31518;9085;1962;4,42;43,71;41,06;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
8;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,566;Q2;108;495;1678;24755;3380;1666;1,95;50,01;34,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
9;25267;"Inorganic Chemistry Communication";journal;"13877003";0,474;Q3;81;365;1453;10780;2604;1452;1,81;29,53;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
10;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,703;Q2;132;521;1425;27203;3393;1413;2,42;52,21;30,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;12318;"Optical Materials";journal;"09253467";0,654;-;119;598;1343;19081;3354;1333;2,46;31,91;27,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;26899;"Fluid Phase Equilibria";journal;"03783812";0,866;Q2;138;393;1325;16026;2860;1314;2,02;40,78;30,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,697;Q2;156;331;1238;12201;2932;1234;2,17;36,86;31,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
14;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,646;Q2;168;657;1137;29725;3206;1131;2,90;45,24;32,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,538;Q3;98;351;1127;16719;1759;1118;1,49;47,63;32,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
16;21100831009;"Molecular Catalysis";journal;"24688231";1,048;Q2;175;367;1022;18103;4373;1021;4,20;49,33;34,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
17;26584;"Chemical Physics";journal;"03010104";0,661;Q2;132;241;926;11348;1728;910;1,92;47,09;27,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
18;24064;"Journal of Supercritical Fluids";journal;"08968446";0,904;Q2;133;278;829;12096;2694;825;2,95;43,51;33,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,756;Q2;101;247;713;10730;1670;709;2,25;43,44;29,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
20;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,679;Q2;122;304;663;13920;1405;648;2,11;45,79;27,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
21;23470;"Coordination Chemistry Reviews";journal;"00108545";3,951;-;312;167;459;28502;6104;441;13,19;170,67;31,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,817;Q2;101;155;396;8019;737;387;1,69;51,74;16,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,386;Q3;49;150;390;5357;547;388;1,47;35,71;35,66;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
24;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,980;Q2;119;86;303;4154;992;296;3,35;48,30;31,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
25;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,221;Q1;224;124;242;14978;2149;238;8,44;120,79;27,64;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,817;Q2;111;128;227;5308;951;223;3,91;41,47;37,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,084;Q1;75;73;213;3096;584;205;2,64;42,41;7,50;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,310;Q1;106;22;56;4251;913;53;12,72;193,23;30,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
29;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,444;Q3;40;24;26;541;45;25;1,73;22,54;26,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
30;21100443326;"Molecular Astrophysics";journal;"24056758";;-;15;3;0;159;0;0;0,00;53,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics; Physical and Theoretical Chemistry; Space and Planetary Science; Spectroscopy";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
31;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";;-;50;15;0;855;0;0;0,00;57,00;34,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
