Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,611;Q1;148;261;707;9108;1097;706;1,45;34,90;26,05;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,796;Q1;103;275;790;7728;939;780;1,07;28,10;31,95;26;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
3;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,731;Q1;131;471;1434;6169;1077;1207;0,69;13,10;38,53;42;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;20491;"Journal of Medical Entomology";journal;"00222585";0,732;Q1;114;162;432;4198;498;430;1,13;25,91;27,89;38;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,559;Q1;84;71;234;3739;221;233;0,70;52,66;36,00;0;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
6;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,404;Q2;40;102;391;3168;200;391;0,44;31,06;36,84;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
7;17687;"Avian Diseases";journal;"00052086";0,743;Q1;91;135;358;3037;536;358;1,37;22,50;26,20;21;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;21383;"Comparative Medicine";journal;"15320820";0,393;Q2;74;110;331;2629;318;304;0,87;23,90;30,25;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
9;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,711;Q1;106;108;250;2586;340;245;1,25;23,94;26,69;12;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,373;Q2;67;194;548;2321;248;484;0,42;11,96;25,73;17;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
11;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,578;Q1;100;96;316;2283;285;280;0,77;23,78;36,28;9;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
12;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,826;Q1;85;115;304;2135;383;304;1,31;18,57;33,84;21;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
13;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,756;Q1;82;55;156;2110;299;155;1,81;38,36;27,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
14;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,325;Q2;53;93;250;1943;101;247;0,38;20,89;34,93;0;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
15;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,316;Q1;61;39;117;1857;55;116;0,25;47,62;27,66;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
16;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,818;Q1;91;63;206;1806;197;200;0,87;28,67;29,60;1;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,565;Q1;82;114;345;1774;255;332;0,74;15,56;42,78;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
18;25245;"Veterinary and Human Toxicology";journal;"01456296";0,218;Q3;43;102;315;1741;133;300;0,35;17,07;29,25;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
19;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,290;Q3;85;31;106;1678;74;103;0,56;54,13;19,35;0;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
20;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,694;Q1;79;82;234;1499;219;228;0,75;18,28;45,30;4;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
21;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,110;Q4;46;39;50;1431;8;50;0,16;36,69;24,32;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q4)";"Medicine; Veterinary"
22;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,728;Q1;124;98;224;1408;243;209;0,90;14,37;43,51;7;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
23;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,251;Q2;38;54;148;1145;45;148;0,29;21,20;25,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
24;110289;"Veterinary Medicine";journal;"87507943";0,222;Q2;23;57;190;966;42;190;0,19;16,95;54,41;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q2)";"Veterinary"
25;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,216;Q3;48;49;129;874;35;127;0,23;17,84;30,26;0;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
26;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,322;Q2;37;28;91;513;31;91;0,25;18,32;44,78;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
27;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,333;Q2;52;33;93;477;64;93;0,35;14,45;50,00;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
28;18302;"Journal of Swine Health and Production";journal;"1537209X";0,384;Q3;42;28;82;397;53;82;0,60;14,18;27,14;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
29;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,251;Q3;62;23;71;367;23;71;0,33;15,96;44,05;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
30;19575;"Veterinary Technician";journal;"87508990";0,126;Q4;5;54;137;339;8;137;0,06;6,28;71,43;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
31;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,123;Q4;34;24;44;327;4;44;0,10;13,63;37,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
32;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;17;33;281;0;33;0,00;16,53;55,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;80625;"Equine Pratice";journal;"01628941";0,178;Q4;16;22;103;262;24;103;0,20;11,91;27,50;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Equine (Q4)";"Veterinary"
34;19576;"Veterinary Therapeutics";journal;"15283593";;-;39;25;0;179;0;0;0,00;7,16;23,33;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous)";"Veterinary"
35;54033;"Feline Practice";journal;"10576614";0,435;Q1;16;10;46;155;20;46;0,29;15,50;44,00;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q1)";"Veterinary"
36;17087;"Advances in Veterinary Medicine";journal;"1093975X";0,260;Q2;18;0;64;0;46;7;0,75;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1997, 1999";"Veterinary (miscellaneous) (Q2)";"Veterinary"
37;29625;"Veterinary Economics";journal;"00424862";0,103;Q4;3;96;338;0;5;338;0,01;0,00;52,38;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
