Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100217003;"Correspondances en MHND";journal;"21009619";0,102;Q4;3;54;166;234;5;125;0,01;4,33;55,56;0;22;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
91;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,105;Q4;7;2;108;20;3;97;0,02;10,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
90;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,108;Q4;4;23;62;362;5;45;0,00;15,74;4,76;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;27777;"Medecine et Droit";journal;"17775612, 12467391";0,110;Q4;7;21;65;127;8;63;0,12;6,05;48,28;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
88;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,110;Q4;18;0;70;0;14;45;0,17;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
87;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;0;149;0;6;116;0,03;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
86;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
85;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,114;Q4;26;117;476;1763;39;448;0,06;15,07;31,20;2;42;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;20884;"Virologie";journal;"12678694, 19506961";0,114;Q4;13;33;99;1936;8;78;0,10;58,67;45,61;0;22;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
83;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,123;Q4;17;0;63;0;8;63;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
82;61052;"Recherche en soins infirmiers";journal;"02972964";0,128;Q4;12;38;103;0;21;98;0,19;0,00;70,79;3;13;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
81;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q4;15;27;109;960;17;94;0,18;35,56;59,62;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,134;Q4;4;56;65;2447;9;61;0,14;43,70;24,11;1;14;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
79;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,141;Q4;12;76;287;1182;35;250;0,09;15,55;27,87;0;8;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
78;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,141;Q4;10;49;158;1934;27;149;0,17;39,47;38,26;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
