Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,929;Q2;62;55;249;1889;573;228;2,21;34,35;47,33;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,842;Q3;73;113;255;2881;520;238;2,03;25,50;39,38;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;20184;"Allergology International";journal;"14401592, 13238930";0,837;Q3;77;97;236;3227;505;173;2,03;33,27;18,95;13;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
4;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,589;Q3;41;50;160;1163;248;147;1,65;23,26;53,28;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
5;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;45,38;8;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
6;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;Q3;44;111;290;2638;346;184;1,19;23,77;46,67;15;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
7;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,361;Q3;28;60;140;1015;103;85;0,73;16,92;48,70;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
8;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,315;-;34;54;170;0;160;160;0,78;0,00;40,14;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;7200153193;"Current Trends in Immunology";journal;"09724567";0,185;Q4;9;9;28;513;11;28;0,16;57,00;34,48;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,156;Q4;15;252;662;0;140;662;0,21;0,00;48,05;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
11;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
12;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,121;Q4;11;5;63;74;7;63;0,07;14,80;30,43;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,121;Q4;16;72;210;1112;22;203;0,10;15,44;21,37;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
14;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";;-;11;3;0;123;0;0;0,00;41,00;76,92;1;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology; Immunology and Allergy";"Medicine"
