Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,399;-;30;61;338;676;81;333;0,23;11,08;20,65;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
2;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,356;-;74;739;1344;5730;658;1344;0,49;7,75;15,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,243;-;31;93;425;937;87;422;0,21;10,08;19,37;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
4;12800154702;"Proceedings of the International Symposium on In-situ Rock Stress - In-situ Rock Stress Measurement, Interpretation and Application";conference and proceedings;"-";0,195;-;6;0;47;0;3;45;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
5;12600154738;"Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2006 - Eurock 2006 Multiphysics Coupling and Long Term Behaviour in Rock Mechanics";conference and proceedings;"-";0,190;-;8;0;55;0;28;53;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
6;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,177;-;22;194;267;2054;59;264;0,22;10,59;14,63;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
7;12600154748;"Proceedings of the 6th Conference on the Mechanical Behavior of Salt 'SALTMECH6' - The Mechanical Behavior of Salt - Understanding of THMC Processes in Salt";conference and proceedings;"-";0,152;-;13;0;55;0;14;53;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
8;21100304840;"Near Surface 2005";conference and proceedings;"-";0,132;-;5;0;179;0;15;178;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
9;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,127;-;6;0;124;0;6;122;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,124;-;13;0;290;0;49;284;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
11;21100215121;"19th Symposium on the Application of Geophysics to Engineering and Environmental Problems, SAGEEP 2006: Geophysical Applications for Environmental and Engineering Hazzards - Advances and Constraints";conference and proceedings;"-";0,116;-;9;0;182;0;37;180;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
12;18800156702;"Proceedings of the 41st U.S. Rock Mechanics Symposium - ARMA's Golden Rocks 2006 - 50 Years of Rock Mechanics";conference and proceedings;"-";0,111;-;16;0;184;0;44;182;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
13;21100305305;"Saint Petersburg 2006 International Conference and Exhibition";conference and proceedings;"-";0,103;-;3;0;203;0;6;202;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
14;19700182248;"AusIMM New Leaders' Conference 2007: Mining - The Big Picture - Proceedings";conference and proceedings;"-";0,101;-;2;0;21;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;12600154743;"New Technological Solutions in Underground Mining International Mining Forum 2006";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
16;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,101;-;8;0;48;0;7;47;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
17;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;80;0;2;79;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
18;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,100;-;6;0;48;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
19;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
20;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
21;21100239605;"International Society for Trenchless Technology - 25th No-Dig International Conference and Exhibition, Roma 07: Mediterranean No-Dig 2007";conference and proceedings;"-";0,100;-;2;0;61;0;2;60;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
22;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
