Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,545;Q1;31;1;4;26;24;4;8,00;26,00;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,480;Q1;115;27;84;1301;460;71;5,37;48,19;37,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;20833;"Health Affairs";journal;"02782715, 15445208";3,265;Q1;212;429;1078;7444;3555;791;3,27;17,35;41,27;244;0;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21308;"Health Policy and Planning";journal;"14602237, 02681080";2,423;Q1;109;67;147;2057;511;138;3,36;30,70;36,67;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
5;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,268;Q1;146;75;270;2776;793;252;2,80;37,01;23,30;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,145;Q1;141;85;186;10286;1065;186;4,27;121,01;50,00;68;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;20052;"Medical Care Research and Review";journal;"15526801, 10775587";2,114;Q1;95;54;132;2348;466;126;2,47;43,48;46,85;32;0;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,950;Q1;167;265;310;6592;1080;257;3,15;24,88;48,69;137;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;13408;"Health Services Research";journal;"14756773, 00179124";1,944;Q1;141;118;395;3621;1136;357;2,41;30,69;41,30;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
10;4400151514;"Globalization and Health";journal;"17448603";1,868;Q1;78;22;59;1105;159;33;2,33;50,23;48,81;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,781;Q1;128;202;487;3675;1524;402;2,79;18,19;49,40;96;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;22307;"HIV Medicine";journal;"14681293, 14642662";1,776;Q1;86;86;295;2772;1016;270;3,70;32,23;46,57;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q1;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
14;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,510;Q1;106;198;414;3042;1050;351;2,51;15,36;39,56;0;0;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,488;Q1;120;101;244;2883;674;224;2,18;28,54;36,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
16;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,328;Q1;128;115;321;3282;789;287;2,11;28,54;26,51;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
18;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,253;Q1;118;110;258;4458;813;205;3,39;40,53;33,12;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,188;Q1;111;67;189;3645;570;187;2,66;54,40;68,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,185;Q1;108;58;189;1832;518;170;2,39;31,59;42,08;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;22377;"Value in Health";journal;"10983015, 15244733";1,170;Q1;132;159;456;4610;1201;415;2,36;28,99;38,29;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;28098;"BMC Health Services Research";journal;"14726963";1,148;Q1;146;362;739;13325;1839;739;2,21;36,81;46,26;221;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
24;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,147;Q1;98;94;240;3300;608;173;1,98;35,11;40,57;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;Q1;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
26;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,087;Q1;75;65;324;1766;668;208;1,90;27,17;42,11;25;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;13382;"Health Care Management Review";journal;"15505030, 03616274";1,045;Q1;65;37;122;1259;236;105;1,58;34,03;39,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
28;21461;"International Journal for Equity in Health";journal;"14759276";1,041;Q1;82;28;95;1372;200;91;1,99;49,00;47,42;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;Q1;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
30;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;31,86;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
31;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,020;Q1;44;21;55;741;131;54;2,15;35,29;34,94;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
32;27061;"American Journal of Medical Quality";journal;"10628606";1,003;Q1;61;75;194;1504;286;161;1,32;20,05;33,85;24;0;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q1)";"Medicine"
33;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,973;Q1;91;63;144;1838;375;142;2,82;29,17;54,78;24;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,912;Q1;77;76;274;1584;494;258;1,66;20,84;41,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
35;21306;"Health Policy";journal;"18726054, 01688510";0,899;Q1;110;162;507;5943;977;497;1,76;36,69;40,79;101;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
36;21337;"Health Research Policy and Systems";journal;"14784505";0,897;Q1;69;38;65;1610;184;55;3,10;42,37;43,85;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,888;Q1;49;28;78;913;75;62;0,96;32,61;41,56;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,844;Q1;69;46;124;785;224;109;1,34;17,07;41,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;4000148311;"Preventing chronic disease";journal;"15451151";0,836;Q1;97;131;412;3110;794;342;1,86;23,74;61,95;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,825;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q1)";"Medicine"
41;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,822;Q1;84;77;206;1388;334;166;1,41;18,03;51,63;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,798;Q1;107;395;1293;5827;1874;816;1,42;14,75;43,23;41;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,785;Q1;125;118;426;4391;1220;304;3,29;37,21;46,15;32;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
44;22258;"Bioethics";journal;"14678519, 02699702";0,776;Q1;67;70;193;1972;291;168;1,70;28,17;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
45;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,773;Q1;50;22;101;511;103;89;0,88;23,23;39,58;9;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q1)";"Medicine"
46;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,754;Q1;61;120;387;2360;388;294;0,96;19,67;57,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,748;Q1;67;59;165;1778;270;147;1,60;30,14;29,79;33;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
48;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,717;Q1;56;32;82;1152;178;80;2,24;36,00;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
49;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,709;Q1;46;57;163;707;149;145;0,91;12,40;44,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q1)";"Medicine"
50;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,672;Q1;61;41;119;1858;186;109;1,14;45,32;50,00;17;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
51;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q1;57;47;155;1084;180;117;1,15;23,06;50,96;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q2;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
53;13341;"Health Care Financing Review";journal;"01958631";0,653;Q2;48;0;93;0;90;92;1,02;0,00;0,00;0;0;United States;Northern America;"Health Care Financing Administration";"1979-2009";"Health Policy (Q2)";"Medicine"
54;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,651;Q2;62;40;120;1798;133;86;1,04;44,95;41,18;17;0;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q2)";"Medicine"
55;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q2;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
56;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q2;60;20;49;614;91;49;1,61;30,70;44,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
57;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;34,43;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,591;Q2;48;21;71;709;84;66;1,15;33,76;21,74;3;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
59;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q2;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
60;12400154748;"Population Health Management";journal;"19427905, 19427891";0,588;Q2;49;49;152;998;155;135;1,07;20,37;42,35;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
61;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,583;Q2;87;225;506;5982;694;445;1,18;26,59;43,32;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,577;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,569;Q2;61;31;77;963;114;74;1,20;31,06;39,62;10;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
64;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,567;Q2;66;87;356;4302;465;325;1,24;49,45;36,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
65;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;49;118;1662;213;108;1,97;33,92;49,43;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
66;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,565;Q2;55;49;158;1668;227;149;1,24;34,04;32,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
67;17500154705;"Global Health Action";journal;"16549716, 16549880";0,532;Q2;68;5;62;152;59;58;0,95;30,40;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,525;Q2;60;80;143;835;168;118;1,18;10,44;64,23;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
69;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,521;Q2;50;30;100;985;132;74;1,21;32,83;64,29;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
70;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,515;Q2;53;39;42;1336;69;37;1,64;34,26;34,26;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
71;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,505;Q2;72;135;390;1086;248;216;0,62;8,04;45,45;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
72;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,500;Q2;61;396;699;10333;471;596;0,52;26,09;65,65;30;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;27902;"Family Practice Management";journal;"10695648, 15311929";0,484;Q2;30;79;354;98;86;145;0,19;1,24;42,55;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q1); Health Policy (Q2)";"Medicine"
74;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,480;Q2;38;44;130;828;122;109;0,81;18,82;52,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
75;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,475;Q2;33;10;39;356;37;38;0,62;35,60;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,454;Q2;44;30;99;1245;110;72;1,00;41,50;40,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
77;13380;"Health Services Management Research";journal;"17581044, 09514848";0,438;Q2;39;27;79;737;58;79;0,55;27,30;43,84;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
78;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,433;Q2;30;38;33;988;29;29;0,88;26,00;51,92;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
79;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;Q2;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
80;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
81;12080;"Australian Health Review";journal;"14498944, 01565788";0,420;Q2;58;93;356;2754;444;315;1,15;29,61;56,32;1;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
82;18993;"New Genetics and Society";journal;"14636778, 14699915";0,417;Q2;40;29;67;1192;70;62;1,12;41,10;61,82;9;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
83;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,416;Q2;33;12;47;438;51;46;0,92;36,50;83,87;6;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
84;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;42,68;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
85;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,397;Q2;54;65;190;854;105;104;0,51;13,14;33,68;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
86;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,389;Q2;52;33;51;1152;97;48;1,64;34,91;50,00;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
88;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;Q2;30;37;93;281;43;79;0,46;7,59;72,13;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
89;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q2;44;120;224;1659;108;204;0,39;13,83;55,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,338;Q2;71;292;861;3288;555;416;0,60;11,26;36,51;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
91;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,328;Q2;61;76;195;3360;178;163;1,14;44,21;42,93;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
92;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,328;Q2;40;31;99;1307;77;94;0,47;42,16;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
