Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,497;Q3;45;43;136;2879;141;136;0,84;66,95;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,289;Q3;21;35;93;1695;54;87;0,53;48,43;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,285;Q4;35;28;84;1106;54;78;0,56;39,50;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,273;Q3;19;22;68;1067;35;68;0,37;48,50;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;73135;"Ciencia del Suelo";journal;"03263169";0,219;Q3;20;27;72;991;23;71;0,23;36,70;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
6;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,202;Q4;15;51;104;1580;60;103;0,60;30,98;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,184;Q4;18;31;100;1226;40;96;0,35;39,55;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;17944;"Darwiniana";journal;"00116793";0,171;Q4;26;21;63;600;22;63;0,41;28,57;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,170;Q4;22;41;97;1377;37;94;0,28;33,59;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,133;Q4;9;30;312;599;49;310;0,12;19,97;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,132;Q4;11;10;43;396;9;43;0,21;39,60;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;12100155657;"Mundo Agrario";journal;"15155994";0,117;Q4;11;29;98;1171;7;98;0,03;40,38;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
13;74433;"Hornero";journal;"00733407";0,115;Q4;21;12;49;300;3;46;0,05;25,00;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
