Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,414;-;29;30;103;268;87;95;1,05;8,93;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
2;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,359;-;53;859;2941;8390;1404;2926;0,46;9,77;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
3;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,359;-;9;71;219;770;58;217;0,26;10,85;14,86;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
4;21100255496;"NSH 2007 - 9th International Conference on Numerical Ship Hydrodynamics";conference and proceedings;"-";0,359;-;12;0;62;0;42;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,338;-;18;222;231;2382;66;228;0,29;10,73;13,41;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
6;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,267;-;14;0;174;0;60;171;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
7;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,246;-;13;0;196;0;52;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
8;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,246;-;10;0;204;0;48;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
9;21100415948;"16th Power Systems Computation Conference, PSCC 2008";conference and proceedings;"-";0,190;-;13;0;220;0;65;219;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,168;-;12;0;91;0;24;89;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
11;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,143;-;13;0;124;0;31;122;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
12;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,134;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
13;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,133;-;6;0;55;0;15;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,131;-;12;0;104;0;59;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,129;-;15;0;267;0;28;265;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
16;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,122;-;3;0;50;0;6;49;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
17;21100258764;"Electronic Proceedings of the International Linear Collider Workshop 2008, LCWS 2008 and ILC 2008";conference and proceedings;"-";0,121;-;2;0;88;0;6;86;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100305231;"Proceedings of SuperB Workshop VI: New Physics at the Super Flavor Factory";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100204907;"2008 17th International Conference on High Power Particle Beams, BEAMS'08";conference and proceedings;"-";0,117;-;5;0;185;0;18;183;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;19700172208;"American Nuclear Society - Nuclear Criticality Safety Division Topical Meeting on Realism, Robustness and the Nuclear Renaissance 2009";conference and proceedings;"-";0,112;-;4;0;73;0;6;71;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
21;21100245923;"Proceedings of the 5th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2009";conference and proceedings;"-";0,106;-;3;0;42;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100258407;"2008 Beam Instrumentation Workshop, BIW 2008";conference and proceedings;"-";0,105;-;5;0;76;0;22;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,105;-;5;0;54;0;6;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100307462;"ANTARES Collaboration Proceedings of ICRC 2007";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100500794;"Springer proceedings in physics";conference and proceedings;"-";0,103;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
26;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;34;59;984;2;55;0,06;28,94;5,88;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
27;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
28;21100245922;"Proceedings of the 3rd High-Energy Physics International Conference, HEP-MAD 2007";conference and proceedings;"-";0,101;-;1;0;36;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100245901;"Proceedings of the 4th High-Energy Physics International Conference, HEP-MAD 2009";conference and proceedings;"-";0,101;-;3;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100246513;"Proceedings of the 5th International Conference on Flavor Physics and CP Violation, FPCP 2007";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100223548;"10th International Workshop on Neutrino Factories, Super Beams and Beta Beams, NUFACT08";conference and proceedings;"-";0,100;-;3;0;115;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;19400157262;"American Nuclear Society - Conference on Nuclear Training and Education, CONTE 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy; Social Sciences"
33;21100258767;"Electronic Proceedings of the 2007 International Linear Collider Workshop, LCWS 2007 and ILC 2007";conference and proceedings;"-";0,100;-;2;0;157;0;4;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,100;-;8;0;74;0;2;71;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
