Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";14,400;-;277;33;112;8490;2394;112;20,96;257,27;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,581;Q1;213;28;66;4737;668;63;9,27;169,18;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,083;Q1;271;507;1446;22744;8683;1347;6,14;44,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,650;Q1;321;1408;3800;65600;23109;3794;6,13;46,59;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19602;"Advances in Microbial Physiology";journal;"00652911";3,633;Q1;72;9;26;1743;171;26;6,41;193,67;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,075;Q1;250;40;122;5285;727;121;6,44;132,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,469;Q1;273;998;3133;39446;11494;3109;3,68;39,53;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22343;"Infection and Immunity";journal;"10985522, 00199567";2,197;Q1;242;1029;2661;40641;12216;2650;4,55;39,50;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,962;Q1;196;286;622;8831;1999;618;2,81;30,88;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,733;Q1;78;41;131;1263;487;131;3,73;30,80;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13932;"Journal of Foraminiferal Research";journal;"00961191";1,640;Q1;65;23;81;1265;132;81;1,40;55,00;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
15;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,583;Q1;124;61;211;2717;572;196;2,50;44,54;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,536;Q1;204;340;1164;13832;3256;1153;2,80;40,68;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
17;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,510;Q1;183;103;318;4002;911;318;2,60;38,85;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
18;15610;"Extremophiles";journal;"14310651, 14334909";1,504;Q1;95;49;120;1614;331;120;2,68;32,94;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;14802;"Soil Biology and Biochemistry";journal;"00380717";1,378;Q1;266;233;717;7985;1310;713;1,82;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,367;Q1;157;57;25;2643;79;25;3,16;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
22;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,315;Q1;121;91;218;2993;528;212;3,01;32,89;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,280;Q1;116;122;377;4114;833;377;2,27;33,72;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,258;Q1;115;75;226;2475;469;226;2,22;33,00;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;19601;"Advances in Microbial Ecology";book series;"01474863";1,248;Q1;11;7;7;1004;26;7;3,71;143,43;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
26;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,238;Q2;111;12;37;1354;100;37;1,96;112,83;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,213;Q2;27;0;32;0;123;32;3,84;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q2)";"Immunology and Microbiology"
28;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,182;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,132;Q2;152;275;813;7279;1615;809;1,99;26,47;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,119;Q2;148;186;416;6473;615;415;1,28;34,80;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,105;Q2;223;86;69;3014;157;66;2,28;35,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q2;88;21;67;948;139;66;1,98;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
33;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,032;Q2;219;259;504;7068;1030;499;1,82;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
34;13076;"Protist";journal;"16180941, 14344610";1,030;Q2;84;34;135;1628;225;132;1,67;47,88;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
35;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,926;Q2;98;75;227;2521;487;227;2,32;33,61;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,922;Q2;87;82;421;3000;660;420;1,64;36,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
37;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q2;172;563;1757;12409;3114;1756;1,72;22,04;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,823;Q2;147;228;512;6155;825;507;1,40;27,00;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
39;19717;"Food Microbiology";journal;"07400020, 10959998";0,804;Q2;144;77;210;2196;280;202;1,19;28,52;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,734;Q2;148;124;299;3169;485;298;1,65;25,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q2;119;100;229;2975;360;228;1,66;29,75;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;95;392;1875;487;385;1,19;19,74;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
43;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q2;91;46;139;1517;184;138;1,07;32,98;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
44;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q2;108;157;473;4756;627;469;1,17;30,29;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q2;131;164;489;5206;834;439;1,62;31,74;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
46;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,593;Q2;156;211;514;11567;578;469;1,16;54,82;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q2;90;64;176;2577;242;176;1,42;40,27;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
48;27178;"Semiconductor International";trade journal;"01633767";0,555;Q2;21;98;310;553;129;310;0,50;5,64;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Microbiology (Q2)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
49;19666;"Current Microbiology";journal;"03438651, 14320991";0,539;Q3;108;160;408;3741;433;408;1,11;23,38;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
50;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,537;Q3;55;42;136;1411;122;136;0,82;33,60;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
51;14648;"European Journal of Soil Biology";journal;"11645563";0,526;Q3;91;19;66;1076;45;66;0,30;56,63;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,517;Q3;53;39;157;1160;108;156;0,71;29,74;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
53;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,510;Q3;53;19;59;902;78;57;0,98;47,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,474;Q3;82;149;417;4087;508;415;1,17;27,43;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
55;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q3;62;51;132;1635;185;131;1,13;32,06;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
56;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q3;61;35;158;1057;103;158;0,60;30,20;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
57;19607;"Anaerobe";journal;"10759964, 10958274";0,457;Q3;93;49;222;1607;129;222;0,45;32,80;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
58;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q3;65;24;91;628;81;91;0,92;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
59;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,392;Q3;131;67;185;2457;170;179;0,84;36,67;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
60;20262;"Methods in Microbiology";book series;"05809517";0,361;Q3;36;0;136;0;61;119;0,45;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
61;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,358;Q3;59;91;359;2349;241;359;0,73;25,81;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
62;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
63;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,339;Q3;108;100;285;3246;218;283;0,73;32,46;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
64;20267;"Microbiological Research";journal;"09445013, 16180623";0,304;Q3;115;46;147;1238;99;147;0,54;26,91;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
65;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,291;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
66;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q3;44;75;46;4071;32;45;0,70;54,28;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
68;20281;"Microbios";journal;"00262633";0,246;Q3;32;52;205;1028;116;205;0,59;19,77;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
69;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;15775;"Mycoses, Supplement";journal;"09437312";0,218;Q3;26;26;101;661;48;100;0,41;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
71;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q3;44;26;114;742;43;114;0,42;28,54;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
72;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q4;74;41;151;1040;51;138;0,29;25,37;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,204;-;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;20269;"Microbiology";journal;"16083237, 00262617";0,202;Q4;46;125;379;2255;82;379;0,23;18,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
76;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,199;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
77;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,184;Q4;49;74;161;3023;62;156;0,41;40,85;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
78;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,182;Q4;46;68;32;714;7;31;0,19;10,50;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
79;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,179;Q4;18;19;64;66;12;64;0,23;3,47;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
80;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;-;47;186;653;2619;169;366;0,24;14,08;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
81;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q4;78;48;150;1086;34;150;0,18;22,63;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
82;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,156;Q4;87;78;180;1682;33;180;0,14;21,56;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
83;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,112;Q4;10;31;94;1738;6;94;0,05;56,06;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
84;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,112;Q4;5;12;12;369;1;11;0,08;30,75;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
85;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q4;8;16;58;575;4;58;0,06;35,94;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
86;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,111;Q4;23;28;83;864;2;83;0,02;30,86;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
87;5100153401;"Microbe";journal;"15587460, 15587452";0,110;Q4;30;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
88;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,105;Q4;4;0;64;0;4;53;0,02;0,00;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
