Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,105;Q4;14;18;17;589;1;14;0,06;32,72;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
11;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,124;Q4;12;19;12;565;2;11;0,17;29,74;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
10;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,150;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
8;4700152636;"Mind and Society";journal;"15937879";0,176;Q4;22;17;40;527;21;38;0,57;31,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
7;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,188;Q3;11;21;56;683;19;50;0,47;32,52;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
6;19700188900;"Social Psychology";journal;"18649335, 21512590";0,418;Q3;47;28;79;1007;70;71;0,96;35,96;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
5;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,438;Q2;40;15;16;951;12;15;0,75;63,40;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,563;Q2;41;50;143;2719;112;139;0,73;54,38;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
3;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
1;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
