Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,618;Q1;151;47;123;5018;1210;123;9,12;106,77;29,66;3;12;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,475;Q1;177;145;454;7236;2466;448;5,76;49,90;38,15;26;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;19065;"Traffic";journal;"16000854, 13989219";2,319;Q1;146;70;225;6425;900;221;3,98;91,79;44,01;2;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,269;Q1;141;118;278;3226;1010;187;3,21;27,34;39,29;6;12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,202;Q1;184;121;634;4811;2523;628;3,99;39,76;25,99;10;2;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
7;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,032;Q1;43;4;15;0;132;15;6,44;0,00;71,79;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,782;Q1;79;143;160;11611;1216;160;8,07;81,20;35,77;6;50;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,620;Q1;73;35;103;1651;500;102;5,10;47,17;52,25;5;3;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
10;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,473;Q1;118;75;212;3002;744;181;3,64;40,03;50,57;38;38;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,342;Q1;27;54;51;1985;242;45;3,61;36,76;34,42;3;51;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
13;21431;"Indoor Air";journal;"09056947, 16000668";1,307;Q1;125;89;284;4862;1395;266;4,78;54,63;40,93;25;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
14;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,078;Q2;97;75;298;3558;944;298;3,27;47,44;38,76;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
15;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q1;66;112;222;4604;663;214;3,03;41,11;28,66;3;13;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,010;Q1;97;295;893;5948;1838;568;1,96;20,16;47,90;19;64;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,991;Q1;54;92;214;4550;699;198;3,35;49,46;27,42;18;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
18;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
19;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,916;Q1;122;209;540;5863;1051;431;1,69;28,05;34,70;12;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,892;Q1;113;127;356;3909;802;337;2,22;30,78;51,57;29;51;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;13956;"Lethaia";journal;"00241164, 15023931";0,885;Q1;65;39;134;3201;291;134;2,24;82,08;25,98;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,871;Q1;53;41;123;1212;324;109;1,92;29,56;39,67;2;20;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,866;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;29601;"Hydrology Research";journal;"22247955, 19989563";0,815;Q1;57;109;366;5266;779;360;2,02;48,31;27,93;5;51;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
25;12400;"APMIS";journal;"09034641, 16000463";0,807;Q1;99;83;387;3889;905;368;2,41;46,86;42,41;2;39;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
26;24958;"Dental Traumatology";journal;"16009657, 16004469";0,805;Q2;93;50;223;1604;410;219;1,88;32,08;37,36;4;3;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
27;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,802;Q1;63;56;224;3502;432;216;1,99;62,54;21,89;9;24;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;12134;"Journal of Official Statistics";journal;"0282423X";0,754;Q2;32;36;142;1398;146;131;1,04;38,83;48,94;15;5;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
29;21100790931;"Management of Biological Invasions";journal;"19898649";0,738;Q2;32;42;148;2616;299;144;2,13;62,29;40,80;10;36;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,729;Q1;102;71;212;2906;494;206;2,38;40,93;45,97;5;10;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24495;"Wildlife Biology";journal;"09096396";0,689;Q2;62;40;132;2387;222;131;1,37;59,68;28,87;4;16;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,646;Q2;58;44;139;3124;283;133;1,89;71,00;43,41;8;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;15072;"Journal of Information Technology in Construction";journal;"18744753";0,630;Q2;58;33;64;1708;194;63;2,60;51,76;29,79;0;9;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
34;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
35;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,593;Q1;70;74;247;4149;425;241;1,68;56,07;27,87;20;32;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
36;23655;"Silva Fennica";journal;"22424075, 00375330";0,589;Q1;70;36;172;1454;297;170;1,50;40,39;27,83;3;12;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;25514;"Gerodontology";journal;"07340664, 17412358";0,549;Q2;66;52;206;1925;325;193;1,45;37,02;46,96;5;8;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
38;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,546;Q2;56;49;145;1322;253;141;1,90;26,98;31,87;6;15;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
39;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,489;Q2;22;15;39;673;65;32;1,50;44,87;58,33;0;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
40;21100790933;"BioInvasions Records";journal;"22421300";0,485;Q2;26;102;173;3487;275;172;1,61;34,19;35,47;18;61;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,466;Q2;31;17;18;1025;18;18;1,00;60,29;23,73;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
42;5700155017;"Nordicom Review";journal;"14031108";0,461;Q2;23;38;82;1654;90;79;1,08;43,53;52,11;11;5;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
43;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,457;Q2;14;10;36;391;42;23;0,92;39,10;38,10;0;2;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q2)";"Computer Science"
44;21100321693;"Karstenia";journal;"04533402";0,456;Q2;9;0;13;0;9;13;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
45;12690;"Information Research";journal;"13681613";0,454;Q2;57;41;125;2270;141;113;0,84;55,37;48,35;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;21100247071;"Science and Technology Studies";journal;"22434690";0,448;Q1;22;24;49;1605;42;46;0,71;66,88;36,73;4;12;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
47;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,447;Q2;26;2;24;59;56;24;1,50;29,50;8,33;0;1;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
48;24552;"Mathematica Scandinavica";journal;"00255521";0,441;Q2;33;33;110;721;66;110;0,61;21,85;20,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;22131;"Ornis Fennica";journal;"00305685";0,432;Q2;33;17;59;998;65;58;0,80;58,71;21,36;0;7;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;27945;"Geophysica";journal;"03674231";0,428;Q3;22;13;16;306;24;13;0,23;23,54;17,65;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
51;21100201787;"Danish Medical Journal";journal;"22451919";0,427;Q3;56;59;334;1006;380;332;1,02;17,05;42,62;0;15;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;23840;"Boreal Environment Research";journal;"12396095";0,426;Q2;63;15;80;877;107;79;1,17;58,47;41,77;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;19900188083;"Island Studies Journal";journal;"17152593";0,416;Q2;29;21;114;1188;134;106;1,13;56,57;48,21;4;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;5800207758;"Virittaja";journal;"00426806";0,411;Q1;8;61;101;1374;24;88;0,20;22,52;66,10;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,410;Q2;27;14;47;590;42;40;0,63;42,14;56,00;2;9;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
56;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,405;-;12;0;85;0;119;84;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
57;28154;"Fennia";journal;"00150010, 17985617";0,400;Q2;26;29;56;1224;73;52;1,20;42,21;58,54;2;7;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;16706;"Annales Botanici Fennici";journal;"00033847";0,393;Q2;39;51;148;523;82;147;0,52;10,25;30,47;4;1;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;24589;"Annales Zoologici Fennici";journal;"0003455X";0,391;Q2;61;17;72;1347;65;70;0,92;79,24;32,20;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,381;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
61;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q2;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
62;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,330;Q1;15;9;25;422;28;25;0,76;46,89;66,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
63;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,319;Q1;24;13;50;966;51;48;1,03;74,31;46,34;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,315;Q3;11;8;15;486;15;15;0,60;60,75;20,00;2;2;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
65;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,312;Q3;13;7;21;251;18;18;0,47;35,86;29,41;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
66;21100456864;"Professions and Professionalism";journal;"18931049";0,311;Q3;11;17;52;950;46;47;0,53;55,88;72,41;2;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
67;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q2;30;29;93;1233;83;90;0,82;42,52;70,59;7;12;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
68;4700153507;"European Science Editing";journal;"25183354, 02583127";0,303;Q2;13;29;95;309;39;31;0,56;10,66;41,67;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
69;18535;"International Journal of Fluid Power";journal;"14399776";0,302;Q3;31;15;46;412;65;43;1,28;27,47;20,51;0;6;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
70;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,286;Q3;54;57;229;1847;226;225;0,90;32,40;29,17;0;11;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
71;96395;"Agricultural and Food Science";journal;"14596067";0,285;Q3;42;19;74;754;76;73;0,73;39,68;61,25;2;8;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
72;19797;"Entomologica Fennica";journal;"07858760";0,281;Q4;25;20;61;625;36;61;0,42;31,25;22,73;0;1;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
73;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,278;-;20;128;113;1888;80;112;0,71;14,75;20,49;0;18;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
74;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,275;Q3;14;18;56;578;63;45;1,27;32,11;19,35;0;4;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
75;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q3;72;59;283;1800;258;279;0,91;30,51;48,15;0;24;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,264;Q3;31;16;53;437;68;53;1,24;27,31;4,88;0;5;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
77;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,248;Q2;11;0;31;0;17;28;0,39;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,248;Q3;21;20;43;443;38;41;1,00;22,15;17,00;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
79;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,244;Q4;26;9;32;557;28;30;0,96;61,89;16,13;0;2;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
80;27205;"Game Studies";journal;"16047982";0,240;Q1;33;0;38;0;40;34;0,92;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
81;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,234;Q2;13;13;55;731;75;54;1,43;56,23;83,33;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
82;21100826927;"Human Technology";journal;"17956889";0,232;Q3;14;18;40;1129;62;34;0,89;62,72;55,00;1;4;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
83;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,225;Q3;11;35;67;742;19;64;0,28;21,20;43,94;0;11;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,214;Q3;16;5;53;72;27;45;0,58;14,40;0,00;0;4;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
85;5200152834;"Torture";journal;"10188185, 19973322";0,211;Q3;25;32;70;684;41;56;0,36;21,38;54,05;5;11;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100787378;"Culture Unbound";journal;"20001525";0,210;Q2;13;41;68;1698;43;62;0,45;41,41;69,57;2;20;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
87;19900193544;"Foucault Studies";journal;"18325203";0,205;Q2;29;13;65;448;39;53;0,42;34,46;25,00;0;2;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
88;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,203;Q4;12;13;58;326;21;58;0,27;25,08;5,26;0;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
89;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,194;Q3;22;46;69;946;53;69;1,03;20,57;27,27;0;25;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q3)";"Environmental Science"
90;18128;"Sociologisk Forskning";journal;"00380342";0,186;Q3;10;28;97;784;25;82;0,31;28,00;44,83;0;2;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
91;21100829241;"Scandinavian Psychologist";journal;"18945570";0,179;Q4;11;13;52;618;21;52;0,22;47,54;63,27;0;1;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
92;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,178;Q4;12;20;46;804;22;40;0,39;40,20;80,56;4;8;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
93;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,176;Q4;34;719;2876;4155;283;1012;0,10;5,78;43,81;9;25;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,175;Q3;17;0;26;0;14;25;0,59;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
