Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,956;Q1;21;6;18;164;72;16;1,00;27,33;37,50;4;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,183;Q1;42;7;18;1267;34;18;1,67;181,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
3;4100151526;"Advances in Strategic Management";book series;"07423322";0,969;Q1;37;23;72;1548;91;71;1,43;67,30;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q1;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,642;Q2;19;12;46;740;31;30;0,47;61,67;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,609;Q2;49;78;132;5673;151;131;0,73;72,73;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,593;Q1;22;11;28;953;37;25;0,65;86,64;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q1)";"Business, Management and Accounting"
8;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,579;Q2;23;12;31;751;24;26;0,76;62,58;65,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
9;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,539;Q2;16;0;14;0;14;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q2); Development (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,516;Q2;60;196;699;4740;316;37;0,57;24,18;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Software (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
11;21100298059;"Tourism Social Science Series";book series;"15715043";0,376;Q3;10;0;47;0;22;10;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,374;Q3;15;7;6;252;7;5;0,00;36,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
13;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,371;Q2;11;0;45;0;32;42;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
14;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,329;Q2;27;12;22;876;31;22;0,90;73,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
15;4000152135;"Research in Global Strategic Management";book series;"10644857";0,314;Q2;14;0;28;0;14;26;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
16;4700152647;"Advances in Global Leadership";book series;"15351203";0,302;Q2;20;11;31;603;35;29;0,79;54,82;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
17;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,286;Q2;24;8;27;494;30;19;1,06;61,75;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,279;Q2;11;12;36;321;18;35;0,54;26,75;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
19;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,257;Q3;20;11;29;788;42;25;1,26;71,64;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
20;5000158118;"Advances in International Management";book series;"15715027";0,247;Q3;25;15;60;752;23;54;0,32;50,13;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
21;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,242;Q4;16;10;30;504;15;30;0,40;50,40;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,222;Q3;63;725;2227;17677;1638;2014;0,73;24,38;29,94;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
23;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,215;Q3;11;6;22;498;16;21;0,27;83,00;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
24;21100265102;"Research in Consumer Behavior";book series;"08852111";0,214;Q3;18;0;51;0;21;47;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
25;21100268241;"Research in Competence-Based Management";book series;"17442117";0,207;Q3;6;7;11;365;5;11;0,00;52,14;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
26;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q3;16;10;33;235;16;17;0,23;23,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,192;Q3;10;27;52;1390;20;50;0,38;51,48;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
28;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,180;Q3;13;7;21;327;8;17;0,55;46,71;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,179;Q4;11;21;66;779;13;60;0,19;37,10;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,174;Q3;24;0;21;0;8;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
31;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,155;Q4;14;6;19;507;6;19;0,25;84,50;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
32;4100151530;"Advances in International Marketing";book series;"14747979";0,152;Q3;19;0;27;0;13;25;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
33;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,147;Q3;11;15;52;807;19;49;0,19;53,80;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
34;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,147;Q3;12;0;80;0;51;76;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;21100265052;"Progress in International Business Research";book series;"17458862";0,144;Q3;14;23;84;1705;44;51;0,54;74,13;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,141;Q4;14;37;72;464;17;47;0,23;12,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;4400151741;"Research on Economic Inequality";book series;"10492585";0,137;Q4;19;12;26;437;7;24;0,27;36,42;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
38;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,135;Q4;10;0;31;0;18;30;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,126;Q4;14;19;44;0;7;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;21100258736;"Advanced Series in Management";book series;"18776361";0,124;Q4;16;20;37;1168;15;22;0,00;58,40;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
41;21100264891;"Applications of Management Science";book series;"02768976";0,124;Q4;10;9;12;245;5;12;0,42;27,22;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
42;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,124;Q4;10;3;13;186;2;12;1,00;62,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
43;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,123;Q4;1;11;21;695;0;3;0,00;63,18;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
44;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,120;Q4;7;0;14;0;4;13;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
45;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,116;Q4;12;0;32;0;8;28;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,113;Q4;7;11;22;220;6;22;0,25;20,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
47;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,113;Q4;7;19;70;570;7;47;0,07;30,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,113;Q4;12;6;44;634;10;33;0,21;105,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
49;4800153109;"Advances in Taxation";book series;"10587497";0,111;Q4;10;9;21;365;2;19;0,14;40,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,108;Q4;18;44;181;1510;14;3;0,09;34,32;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,108;Q4;11;0;49;0;8;46;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,108;Q4;11;0;23;0;6;23;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
53;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,106;Q4;8;0;33;0;5;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
54;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;7;15;480;2;15;0,25;68,57;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;4100151511;"Advances in Management Accounting";book series;"14747871";0,102;Q4;16;15;46;1086;12;42;0,33;72,40;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
56;21100298613;"International Business and Management";book series;"1876066X";0,102;Q4;7;10;24;463;10;13;0,41;46,30;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
57;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,101;Q4;12;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,101;Q4;8;9;104;65;36;25;0,35;7,22;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
