Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
14;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;0;139;0;5;113;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
13;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,166;Q3;6;23;80;1271;21;77;0,17;55,26;39,62;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
11;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,205;Q3;12;29;82;859;26;80;0,38;29,62;53,06;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
10;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q3;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,358;Q2;31;29;134;2133;108;119;0,83;73,55;40,48;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q2); Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Health Professions; Medicine"
8;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,752;Q2;68;100;357;4219;549;294;1,60;42,19;42,90;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
7;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,812;Q2;34;37;114;1222;214;107;2,00;33,03;36,89;0;4;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
6;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,890;Q1;115;138;522;4250;959;479;1,48;30,80;42,25;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
5;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,915;Q1;64;116;251;4172;596;221;2,44;35,97;42,03;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
4;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
3;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;18;0;525;0;0;0,00;29,17;73,81;1;5;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
2;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";;-;12;44;0;1601;0;0;0,00;36,39;37,41;0;4;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
1;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;21;0;919;0;0;0,00;43,76;21,18;0;3;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
