Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,599;Q1;67;253;418;16965;3202;416;7,37;67,06;42,65;3;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,595;Q1;168;588;1619;25438;14317;1617;8,19;43,26;27,21;18;204;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
3;16132;"Postharvest Biology and Technology";journal;"09255214";1,213;Q1;170;292;701;14623;5031;700;6,84;50,08;42,87;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
4;21101045748;"Plants People Planet";journal;"25722611";1,009;Q1;28;69;111;4906;509;87;4,59;71,10;45,31;8;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;26751;"Scientia Horticulturae";journal;"03044238";0,844;Q1;145;726;2335;39150;11253;2334;4,65;53,93;40,34;12;150;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
6;16614;"Plant Pathology";journal;"00320862, 13653059";0,776;Q1;101;187;509;8646;1575;503;2,95;46,24;43,76;21;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,768;Q1;54;538;482;40519;2449;474;4,63;75,31;42,08;121;403;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q1;205;309;692;16355;3060;690;4,01;52,93;41,34;2;95;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;20954;"Journal of Stored Products Research";journal;"0022474X";0,660;Q1;90;121;373;6016;1112;373;2,87;49,72;36,63;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
10;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,604;Q1;71;48;259;2929;680;259;2,36;61,02;33,33;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,585;Q1;98;219;594;11281;1864;593;2,89;51,51;48,31;2;41;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,560;-;34;18;56;1152;173;51;2,30;64,00;31,03;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;56471;"Euphytica";journal;"15735060, 00142336";0,546;Q1;122;213;641;10713;1509;641;2,23;50,30;33,73;5;57;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,543;Q1;13;22;81;761;139;73;1,77;34,59;23,81;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
15;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,529;Q1;107;233;847;10261;1920;842;2,26;44,04;42,68;13;60;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;21100876927;"Oeno One";journal;"24941271";0,491;Q1;27;88;164;4649;512;164;3,08;52,83;41,24;0;29;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
17;21100913778;"Horticulturae";journal;"23117524";0,468;Q1;36;592;242;34421;803;237;3,14;58,14;40,63;9;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,464;Q1;37;15;63;1085;131;63;2,10;72,33;36,07;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
19;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,430;Q2;57;43;150;2425;381;144;1,84;56,40;43,13;2;13;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q2;70;73;241;3657;482;234;1,99;50,10;37,50;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,415;Q2;34;43;115;2410;263;114;2,06;56,05;55,39;0;11;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,412;Q2;94;38;246;1720;508;245;1,39;45,26;44,94;1;3;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,389;Q2;36;154;237;7855;492;234;1,80;51,01;38,28;10;58;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,387;Q2;38;16;64;873;134;63;1,51;54,56;40,91;0;5;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
25;85975;"European Journal of Horticultural Science";journal;"16114426";0,384;Q2;36;70;137;2981;253;137;1,16;42,59;37,01;0;10;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,351;Q2;22;69;182;2582;238;181;1,26;37,42;29,41;1;14;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
27;21100247022;"Bradleya";journal;"0265086X";0,335;Q2;15;29;80;766;91;77;0,93;26,41;15,63;0;4;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
28;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,307;Q3;47;23;65;999;82;65;0,98;43,43;39,34;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
29;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,246;Q3;8;24;62;682;31;62;0,49;28,42;34,31;0;3;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
30;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,243;Q3;17;15;40;755;52;40;1,13;50,33;48,28;1;5;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
31;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,228;Q3;15;17;52;986;61;52;1,30;58,00;38,46;0;7;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,227;Q3;55;24;74;995;104;72;1,39;41,46;34,09;0;7;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,212;Q3;29;39;172;1620;139;165;0,65;41,54;37,86;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
34;21100933991;"Italus Hortus";journal;"11273496";0,203;Q3;6;19;49;1054;45;47;0,89;55,47;37,50;0;4;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;144783;"Fruits";journal;"1625967X, 02481294";0,196;Q4;38;33;93;1246;78;93;0,50;37,76;24,07;0;10;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
36;35613;"Landtechnik";journal;"00238082";0,190;Q4;11;10;51;288;32;50;0,37;28,80;11,11;1;2;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
37;15923;"Landscape History";journal;"01433768, 21602506";0,175;Q4;11;12;37;714;20;37;0,60;59,50;44,44;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
38;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q4;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
39;17192;"Seed Science and Technology";journal;"02510952";0,164;Q4;50;3;17;132;8;17;0,17;44,00;76,92;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;26209;"Acta Horticulturae";book series;"05677572";0,163;Q4;71;1625;5474;31146;1914;5442;0,31;19,17;42,03;0;510;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
41;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,129;Q4;10;8;176;270;37;115;0,25;33,75;36,67;0;3;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21101092735;"AgriEngineering";journal;"26247402";;-;18;62;84;2852;251;82;2,99;46,00;22,22;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
43;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";;-;15;45;18;2955;68;17;3,78;65,67;35,08;10;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Food Science; Horticulture";"Agricultural and Biological Sciences"
44;21101151586;"Molecular Horticulture";journal;"27309401";;-;10;17;0;1246;0;0;0,00;73,29;39,74;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science; Horticulture; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
