Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
106;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;55;468;4;55;0,11;36,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;35;165;164;2;116;0,02;4,69;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
104;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";0,101;Q4;2;0;44;0;2;44;0,00;0,00;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;44;44;1456;4;43;0,06;33,09;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;9;23;204;1;23;0,07;22,67;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;18;44;408;1;44;0,08;22,67;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,102;Q4;4;0;152;0;4;142;0,00;0,00;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
99;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,102;Q4;3;17;19;634;1;19;0,05;37,29;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;6000164636;"Bulgarian Historical Review";journal;"02048906";0,103;Q4;3;19;45;440;2;45;0,04;23,16;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
97;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,103;Q4;10;0;49;0;4;49;0,08;0,00;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
96;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,111;Q3;7;28;104;1091;11;102;0,00;38,96;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); History (Q3); Archeology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,114;Q4;3;17;100;631;9;85;0,10;37,12;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
94;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
93;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,123;Q4;8;9;63;495;15;58;0,24;55,00;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q4;8;23;84;158;6;74;0,08;6,87;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;21100218071;"Ethnographia";journal;"00141798";0,125;Q4;2;53;93;1614;5;92;0,04;30,45;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
90;40463;"Lege Artis Medicinae";journal;"08664811";0,125;Q4;10;80;179;1481;19;169;0,10;18,51;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
