Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,726;Q1;76;119;276;3316;445;224;1,70;27,87;24,28;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,629;Q2;47;12;104;409;160;101;1,63;34,08;37,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,560;Q2;113;11;117;640;199;116;1,67;58,18;21,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,522;Q1;57;31;125;559;89;123;0,50;18,03;11,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q2;63;79;206;1857;188;156;0,85;23,51;38,67;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,421;Q1;62;14;51;387;26;50;0,51;27,64;22,22;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,377;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,366;Q2;45;20;48;744;38;46;0,70;37,20;78,18;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
9;25823;"Complexity";journal;"10762787, 10990526";0,357;Q1;79;38;110;1016;99;99;0,88;26,74;22,64;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,288;Q2;127;254;539;12742;751;537;1,40;50,17;34,49;40;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,225;Q3;46;42;115;631;62;86;0,52;15,02;78,57;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,181;Q3;48;56;153;1283;34;123;0,23;22,91;42,31;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
13;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,156;Q4;29;60;180;1417;27;178;0,10;23,62;56,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
14;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,152;Q3;20;20;95;0;25;95;0,25;0,00;62,34;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
