Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,465;Q1;402;639;1591;34012;17923;1579;10,57;53,23;25,42;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";3,628;-;294;490;1278;24581;11184;1273;7,73;50,17;31,32;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,885;Q1;62;55;108;6117;583;95;4,28;111,22;20,20;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,659;Q1;172;423;1189;27779;6990;1186;5,78;65,67;28,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,643;Q1;271;2009;5218;132184;31575;5209;5,95;65,80;28,01;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,465;Q1;110;117;333;12910;1687;293;3,91;110,34;26,12;0;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q1;129;468;721;26104;3746;676;4,96;55,78;27,53;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,769;Q1;173;234;784;10531;3912;771;4,78;45,00;28,60;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;16944;"ChemBioChem";journal;"14394227, 14397633";1,634;Q1;142;306;1017;13185;3482;971;3,17;43,09;33,61;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;26588;"ChemPhysChem";journal;"14394235, 14397641";1,456;Q1;160;467;1431;25172;4857;1401;3,39;53,90;24,63;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,336;Q1;173;885;2286;50478;7550;2282;3,30;57,04;31,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,236;Q1;192;949;2931;37412;11574;2820;3,74;39,42;39,78;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;16400154786;"Journal of Biophotonics";journal;"1864063X";1,235;Q1;79;93;268;4106;1004;228;3,53;44,15;32,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";1,226;Q1;21;1;1;45;4;1;4,00;45,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";1,191;Q1;81;331;597;15013;1666;574;2,87;45,36;26,46;1;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
16;23524;"Electrophoresis";journal;"01730835, 15222683";1,152;Q1;166;408;1342;16889;4523;1302;3,36;41,39;38,73;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;26508;"Synthesis";journal;"1437210X, 00397881";1,123;Q1;155;406;1556;17531;3875;1543;2,54;43,18;28,16;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,120;Q1;117;492;1356;17760;3973;1336;2,77;36,10;38,89;24;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
19;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,096;Q1;112;93;341;4648;1177;329;3,32;49,98;43,47;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,067;Q1;146;666;1844;39642;5738;1819;3,08;59,52;30,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
21;26491;"Synlett";journal;"09365214, 14372096";1,041;Q2;141;538;1858;19508;4344;1843;2,42;36,26;24,44;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
22;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,961;Q2;60;126;49;7316;112;48;2,29;58,06;22,27;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q2)";"Chemistry"
23;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,956;Q2;112;123;357;5620;1046;354;2,79;45,69;25,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,948;Q2;91;349;454;13422;951;436;1,90;38,46;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,946;Q1;16;0;26;0;104;26;2,27;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
26;14123;"Lipids";journal;"15589307, 00244201";0,914;Q2;132;118;348;4894;976;343;2,62;41,47;44,52;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,913;Q2;129;287;827;12702;2234;822;2,58;44,26;28,94;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,863;Q1;111;175;534;6014;1270;488;2,27;34,37;38,02;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
29;23979;"Electroanalysis";journal;"15214109, 10400397";0,861;Q2;139;332;1042;12605;3003;1029;2,55;37,97;40,92;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
30;21553;"Structure and Bonding";book series;"16168550, 00815993";0,840;Q2;55;35;101;4240;231;89;1,71;121,14;30,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
31;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,812;Q2;135;206;640;5698;1288;620;1,91;27,66;38,18;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
32;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q2;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,797;Q1;122;217;662;8028;1283;662;1,65;37,00;47,12;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
34;37473;"Gold Bulletin";journal;"00171557";0,792;Q2;67;40;95;1289;212;84;1,49;32,23;34,27;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
35;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,778;Q2;95;318;595;12244;1471;594;2,52;38,50;30,03;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
36;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,748;Q2;92;65;162;2640;433;159;2,87;40,62;37,50;11;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,734;Q2;98;345;1017;12873;2490;1001;2,35;37,31;35,60;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,732;Q1;164;599;1775;17024;3419;1774;1,93;28,42;27,41;2;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
39;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,723;Q2;77;108;227;2548;419;225;1,73;23,59;24,30;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
40;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,722;Q2;95;250;731;7771;1453;717;2,18;31,08;27,08;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
41;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q2;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,696;Q2;75;86;229;4195;601;221;2,22;48,78;28,66;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
43;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,690;Q2;38;57;141;2301;282;135;1,74;40,37;25,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
44;21100201310;"ChemPlusChem";journal;"21926506";0,679;Q2;73;180;349;9483;660;347;2,26;52,68;30,35;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
45;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,644;Q2;69;84;301;3095;401;289;1,23;36,85;28,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,633;Q2;73;121;312;3563;501;306;1,58;29,45;27,51;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
47;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,625;Q2;29;9;23;1070;44;21;2,60;118,89;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
48;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,602;Q2;58;32;165;1420;284;162;1,86;44,38;23,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,600;Q3;100;120;283;4786;485;277;1,49;39,88;43,19;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
50;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q3;53;66;358;2009;411;355;1,08;30,44;25,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
51;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,561;Q2;45;10;36;973;52;33;1,38;97,30;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,546;Q2;67;42;147;1713;234;145;1,37;40,79;27,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,531;Q2;73;243;644;7745;1088;644;1,59;31,87;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;23963;"Chromatographia";journal;"00095893, 16121112";0,529;Q2;74;195;807;5805;1096;781;1,40;29,77;38,53;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
56;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,491;Q3;58;100;232;3430;371;231;1,55;34,30;34,27;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,488;Q2;72;112;584;3059;731;575;1,30;27,31;31,44;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,463;Q3;57;107;298;4962;361;287;1,22;46,37;28,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
59;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,416;Q3;72;394;1092;18325;1387;1084;1,31;46,51;29,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
60;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q3;70;164;609;4409;428;583;0,67;26,88;29,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
61;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,410;Q3;49;175;294;6500;423;294;1,53;37,14;33,97;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
62;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,395;Q2;55;144;394;6053;672;394;1,43;42,03;29,12;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
63;14500154746;"International Journal for Ion Mobility Spectrometry";journal;"18654584, 14356163";0,369;Q3;26;30;75;1146;125;72;1,76;38,20;30,53;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020";"Spectroscopy (Q3)";"Chemistry"
64;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,326;Q3;84;192;762;4476;628;736;0,63;23,31;33,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
65;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,302;Q3;52;135;584;4893;513;581;0,90;36,24;28,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
66;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,293;Q3;47;204;648;5353;463;616;0,79;26,24;17,30;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
67;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,271;Q3;43;20;67;659;69;64;0,91;32,95;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
68;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,266;Q3;31;19;59;1759;52;58;1,05;92,58;30,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
69;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,252;Q4;21;30;106;776;60;100;0,56;25,87;40,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,241;Q3;29;56;176;1524;116;173;0,59;27,21;42,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,231;Q3;68;130;60;6372;41;60;0,61;49,02;28,82;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,230;Q4;40;21;67;1206;53;66;0,81;57,43;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,224;Q4;28;79;227;1838;106;223;0,47;23,27;23,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;28413;"Stahl und Eisen";trade journal;"03404803";0,203;Q4;17;95;379;347;37;379;0,12;3,65;6,51;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,202;Q4;21;22;23;1214;13;14;0,62;55,18;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
76;4400151711;"Kunststoffe International";trade journal;"18624243";0,199;Q3;11;141;567;237;41;567;0,10;1,68;15,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
77;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,197;Q3;27;31;78;975;37;76;0,57;31,45;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,186;Q3;9;58;179;737;13;179;0,10;12,71;21,18;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
79;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,182;Q4;27;60;146;1906;77;145;0,68;31,77;30,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
