Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,406;Q2;27;25;59;959;92;59;0,95;38,36;44,32;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q2;19;45;91;1851;76;91;0,85;41,13;36,96;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,282;Q2;23;14;89;1090;50;89;0,48;77,86;45,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;56416;"Traditiones";journal;"03520447";0,277;Q1;11;28;86;1161;34;84;0,44;41,46;60,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,276;Q3;15;21;46;842;26;40;0,57;40,10;33,93;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;5800155978;"Slavisticna Revija";journal;"03506894";0,269;Q2;9;46;120;1044;29;116;0,18;22,70;55,56;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5600153161;"Anthropological Notebooks";journal;"1408032X";0,268;Q2;16;23;52;910;31;52;0,71;39,57;83,87;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
9;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,229;Q3;12;24;122;901;31;122;0,20;37,54;37,04;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,216;Q2;15;13;40;1027;19;40;0,52;79,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
