Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";6,715;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";0,927;Q1;115;86;421;3961;619;414;1,22;46,06;35,84;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,793;Q1;104;130;400;8467;847;400;2,01;65,13;34,39;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
4;21773;"AIDS Reviews";journal;"11396121, 16986997";0,669;Q1;62;23;72;2160;126;72;2,15;93,91;31,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;21265;"Drugs of the Future";journal;"03778282";0,435;Q2;46;93;256;4750;329;256;1,30;51,08;27,18;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q2;74;42;111;1182;78;98;0,69;28,14;37,50;6;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,367;Q3;71;54;161;1175;208;158;1,07;21,76;41,92;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;18369;"Medicina Clinica";journal;"00257753, 15788989";0,247;Q2;72;547;1584;12326;1077;881;0,64;22,53;36,54;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,246;Q3;49;36;163;895;73;154;0,37;24,86;56,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q2;50;123;306;2889;143;216;0,41;23,49;29,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
11;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,219;Q3;29;97;353;1977;110;345;0,26;20,38;30,71;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
12;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,214;Q3;76;209;694;5051;507;552;0,82;24,17;27,97;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q2;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,198;Q3;58;168;448;3592;240;296;0,59;21,38;31,27;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;28018;"Atencion Primaria";journal;"02126567, 15781275";0,195;Q2;43;335;883;4953;348;565;0,40;14,79;38,89;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
16;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
17;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;Q3;47;170;523;3480;217;276;0,44;20,47;45,29;6;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
18;13209;"European Journal of Anatomy";journal;"11364890";0,188;Q3;22;30;67;1094;22;66;0,40;36,47;26,98;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
19;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,186;Q3;39;59;187;2112;86;184;0,49;35,80;36,00;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
20;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,182;Q2;28;127;383;734;69;204;0,19;5,78;31,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,177;Q3;37;322;770;6861;392;544;0,52;21,31;43,91;4;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,175;Q3;33;111;401;3559;140;290;0,37;32,06;31,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
24;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,174;Q3;51;80;234;438;108;183;0,43;5,48;42,42;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;20017;"Nefrologia";journal;"19892284, 02116995";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
26;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;44,90;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17488;"Neurocirugia";journal;"23406305, 11301473";0,160;Q3;26;51;185;1233;27;150;0,17;24,18;18,69;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
29;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,159;Q3;47;453;1555;16229;579;1488;0,33;35,83;37,57;8;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
30;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,157;Q3;27;181;498;2689;135;472;0,21;14,86;22,69;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
31;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,156;Q3;29;160;433;2534;114;406;0,23;15,84;17,29;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,156;Q3;44;119;410;2434;113;197;0,25;20,45;28,20;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;24767;"Adicciones";journal;"02144840";0,147;Q3;39;55;218;2308;49;211;0,21;41,96;40,52;17;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
34;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,144;Q3;24;62;208;1192;51;169;0,27;19,23;37,82;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,140;Q3;37;96;221;2201;52;170;0,27;22,93;29,13;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,134;Q4;29;21;78;646;17;75;0,24;30,76;37,10;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
38;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,129;Q3;29;191;735;3497;159;494;0,21;18,31;28,49;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,123;Q3;7;70;60;1619;3;56;0,05;23,13;39,76;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,119;Q4;47;127;314;3503;42;308;0,13;27,58;45,40;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,114;Q4;29;171;377;3628;58;288;0,15;21,22;25,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
42;17847;"Radiologia";journal;"1578178X, 00338338";0,114;Q4;20;56;281;844;12;273;0,06;15,07;50,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,105;Q4;26;83;201;2527;11;183;0,07;30,45;47,27;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;74991;"Angiologia";journal;"00033170";0,105;Q4;12;89;112;1925;9;102;0,06;21,63;27,86;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;Q4;18;14;51;13;3;45;0,03;0,93;88,24;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
46;12014;"Anuario de Psicologia";journal;"00665126";0,101;Q4;18;40;31;1321;0;30;0,00;33,03;51,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
47;12616;"Dynamis";journal;"02119536";0,100;Q4;15;13;65;0;1;65;0,00;0,00;35,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
48;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;100;260;223;4;245;0,01;2,23;70,56;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;38;70;1094;3;61;0,04;28,79;56,85;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
51;7200153150;"Semergen";journal;"15788865, 11383593";;-;15;7;0;65;0;0;0,00;9,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
