Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,525;Q1;48;41;97;1185;85;96;0,68;28,90;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,442;Q1;53;142;400;3848;547;393;1,31;27,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q1;61;50;134;2402;147;121;1,14;48,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,387;Q1;35;20;56;728;99;51;1,78;36,40;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
6;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,384;Q1;33;21;87;446;73;70;0,90;21,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
7;23620;"Studies in Conservation";journal;"00393630, 20470584";0,371;Q1;45;138;117;1447;68;107;0,54;10,49;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,277;Q1;27;26;62;865;38;62;0,63;33,27;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;21100201041;"Terra Sebus";journal;"20669143";0,273;Q1;8;61;78;1966;11;78;0,16;32,23;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;21100286950;"Heritage Science";journal;"20507445";0,267;Q1;35;29;36;913;43;35;1,19;31,48;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q1;23;12;40;456;76;40;1,32;38,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,234;Q1;23;49;132;1553;95;132;0,72;31,69;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
13;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,228;Q1;27;15;44;572;14;41;0,36;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q2)";"Arts and Humanities"
14;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,213;Q1;16;25;83;569;37;76;0,19;22,76;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,205;-;24;103;115;3148;41;113;0,32;30,56;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;16546;"Public Historian";journal;"02723433, 15338576";0,194;Q2;20;31;75;835;18;60;0,20;26,94;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
17;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,191;Q2;7;58;92;1252;13;92;0,14;21,59;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
18;19600157791;"Adalya";journal;"13012746";0,177;Q2;6;16;53;845;6;53;0,12;52,81;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,177;Q2;4;14;46;320;6;43;0,21;22,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
20;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,177;Q2;10;3;22;75;3;15;0,14;25,00;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
21;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,172;Q2;10;13;32;594;10;32;0,33;45,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
22;16035;"Restaurator";journal;"00345806, 18658431";0,162;Q2;32;20;51;287;13;49;0,28;14,35;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
23;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,158;Q2;11;12;35;298;13;27;0,46;24,83;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
24;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,156;Q2;15;31;69;2414;26;69;0,30;77,87;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
25;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,148;Q2;12;16;45;500;8;40;0,15;31,25;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
26;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,140;Q2;21;18;51;371;11;44;0,22;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
27;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,140;Q2;9;21;75;761;13;65;0,16;36,24;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
28;21100202123;"Atiqot";book series;"07928424";0,132;Q2;10;39;162;1240;36;162;0,20;31,79;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q2;5;18;52;611;6;52;0,11;33,94;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,129;Q3;9;25;45;1302;7;41;0,17;52,08;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
31;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q3;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
32;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,123;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q3); History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;56361;"Reales Sitios";journal;"04860993";0,115;Q3;6;18;53;288;5;51;0,08;16,00;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
34;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,111;Q3;4;0;5;0;1;2;0,00;0,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
35;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q3;2;59;176;985;2;173;0,02;16,69;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
36;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,108;-;3;0;56;0;6;54;0,11;0,00;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
37;21100200429;"KNOB Bulletin";journal;"01660470";0,105;Q3;4;12;57;360;5;56;0,08;30,00;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;28;0;1;25;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
39;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;17;9;365;1;8;0,00;21,47;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,102;Q3;8;11;12;160;1;9;0,08;14,55;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
41;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;10;31;302;3;28;0,10;30,20;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
42;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;18;39;611;2;35;0,00;33,94;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
43;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,101;Q3;9;17;90;417;3;90;0,03;24,53;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
44;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,101;Q4;7;0;21;0;0;20;0,00;0,00;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q4); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
45;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q3;5;21;18;537;1;15;0,06;25,57;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
46;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;27;43;139;3;36;0,00;5,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
47;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q3;7;10;16;182;3;16;0,19;18,20;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
48;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;9;20;182;1;17;0,07;20,22;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
49;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;38;25;462;0;22;0,00;12,16;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
50;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,101;Q4;13;6;21;240;3;21;0,21;40,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
51;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;300;0;0;243;0,00;0,00;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
53;21100207633;"Ge-Conservacion";journal;"19898568";0,100;Q4;6;8;44;188;2;42;0,06;23,50;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;79;142;770;4;77;0,05;9,75;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
55;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;18;59;5;0;53;0,00;0,28;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
56;6000152770;"Museum";journal;"00274089";0,100;Q4;4;32;72;7;0;58;0,00;0,22;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
57;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;37;118;0;1;93;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;62;203;1011;3;202;0,02;16,31;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
59;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;9;48;207;5;45;0,09;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
60;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;26;82;1098;15;76;0,15;42,23;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
61;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";;-;9;39;0;1282;0;0;0,00;32,87;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation; Museology";"Arts and Humanities"
62;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";;-;8;29;0;486;0;0;0,00;16,76;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation; Museology";"Arts and Humanities"
63;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";;-;17;25;0;799;0;0;0,00;31,96;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities); Conservation; History";"Arts and Humanities"
64;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;20;40;1338;15;38;0,36;66,90;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
65;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;12;23;482;6;23;0,19;40,17;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
66;21100296228;"Metszet";journal;"20612710";;-;2;12;0;3;0;0;0,00;0,25;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture; Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
67;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;6;41;0,06;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
