Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12523;"Oncogene";journal;"14765594, 09509232";4,600;Q1;370;788;2384;39796;15677;2374;6,50;50,50;36,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,275;Q1;283;1283;5045;38272;18851;5040;3,50;29,83;29,03;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,614;Q1;637;796;2406;26045;14276;2391;5,30;32,72;28,38;29;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22173;"Genetics";journal;"19432631, 00166731";4,407;Q1;276;511;1352;24905;6333;1336;4,60;48,74;33,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16615;"Plant Physiology";journal;"00320889, 15322548";2,971;Q1;362;491;1461;20799;6806;1452;4,75;42,36;30,74;48;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;15636;"Gene";journal;"18790038, 03781119";1,682;Q2;195;614;1947;20431;4760;1943;2,47;33,28;30,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22126;"Genes and Development";journal;"15495477, 08909369";22,200;Q1;479;281;927;16529;17972;926;19,60;58,82;31,54;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;39,36;35;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,270;Q1;330;411;1301;13109;10232;1010;7,76;31,90;40,28;71;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q2;172;563;1757;12409;3114;1756;1,72;22,04;31,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;15048;"FASEB Journal";journal;"15306860, 08926638";0,342;Q4;305;293;11644;12347;5485;11626;0,79;42,14;31,60;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,215;Q1;197;202;882;12182;2927;878;3,32;60,31;33,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;28,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22104;"Evolution";journal;"15585646, 00143820";3,594;Q1;218;210;584;11617;2312;573;3,62;55,32;24,82;36;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22215;"Genomics";journal;"08887543, 10898646";2,319;Q1;156;342;1542;11603;5125;1539;3,44;33,93;35,79;16;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,926;Q2;229;350;1153;11517;2085;1152;1,66;32,91;23,04;3;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,876;Q3;182;407;1273;11230;2100;1269;1,51;27,59;21,66;74;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,080;Q1;200;339;978;10925;2621;978;2,51;32,23;25,96;68;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;667;407;10824;179;407;0,47;16,23;19,47;21;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;28081;"Gene Therapy";journal;"09697128, 14765462";1,841;Q1;174;282;664;10205;3774;628;5,49;36,19;27,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
