Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,107;Q4;8;1;3;241;0;3;0,00;241,00;50,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
2;27082;"Acta Geographica Lodziensia";journal;"00651249";0,102;Q4;10;1;10;213;1;10;0,00;213,00;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,461;Q2;25;3;29;479;20;29;0,69;159,67;50,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
4;13336;"Acta Palaeobotanica";journal;"00016594";0,163;Q3;29;9;46;1001;13;46;0,22;111,22;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26826;"Studia Geological Polonica";book series;"00816426";0,755;Q2;18;16;40;1263;48;38;1,75;78,94;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;25,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
7;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,701;Q1;62;57;189;3078;221;185;1,14;54,00;13,48;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;31,87;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;28667;"Geographia Polonica";journal;"00167282, 23007362";0,113;Q4;23;16;50;645;4;47;0,03;40,31;21,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;17800156702;"Mineralogia";journal;"18998526, 18998291";0,294;Q3;12;9;8;348;7;8;0,88;38,67;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
11;26337;"Geologia Sudetica";journal;"0072100X";0,196;Q3;16;6;14;231;4;14;0,27;38,50;50,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
12;26828;"Studia Quaternaria";journal;"16415558";0,242;Q2;16;5;27;191;11;26;0,39;38,20;85,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;43;64;1620;62;64;0,89;37,67;20,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;12460;"Przeglad Geograficzny";journal;"00332143";0,183;Q3;16;24;76;722;13;75;0,12;30,08;29,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,173;Q3;25;37;95;1035;24;95;0,25;27,97;58,75;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;26624;"Acta Astronomica";journal;"00015237";1,354;Q2;66;31;71;832;136;71;1,91;26,84;15,79;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,198;Q3;26;19;46;492;8;43;0,16;25,89;17,39;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;23,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,315;Q2;23;83;76;2024;18;76;0,17;24,39;33,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
20;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;79;88;1655;3;87;0,01;20,95;56,85;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;25769;"Przeglad Geologiczny";journal;"00332151";0,289;Q3;35;159;522;3091;115;461;0,26;19,44;33,05;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
23;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,113;Q3;17;32;70;542;7;66;1,00;16,94;37,88;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,100;Q4;12;17;50;265;1;45;0,00;15,59;19,05;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
25;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
26;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;14;182;212;3;180;0,00;15,14;31,58;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
27;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;3;16;42;0;16;0,00;14,00;20,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;92;2;1121;0;2;0,00;12,18;54,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";;-;26;40;0;454;0;0;0,00;11,35;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";;-;23;29;0;322;0;0;0,00;11,10;15,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology";"Earth and Planetary Sciences"
31;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;2;20;22;6;20;0,00;11,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;41;49;380;4;49;0,09;9,27;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;16927;"Mineralogia Polonica";journal;"00326267";0,183;Q4;5;0;10;0;3;10;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
34;77801;"Palaeontologia Polonica";book series;"00788562";1,108;Q1;18;0;3;0;7;3;2,33;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
35;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
