Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,386;Q1;29;442;1244;765;118;643;0,11;1,73;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,262;Q2;37;1188;4478;848;150;1635;0,04;0,71;13,26;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,224;Q2;5;19;38;243;4;37;0,18;12,79;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
4;20081;"World Oil";trade journal;"00438790";0,151;Q3;21;298;992;630;56;597;0,07;2,11;10,36;1;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
5;144713;"Fuel Cell";trade journal;"15391647";0,149;Q3;3;13;71;30;9;55;0,09;2,31;20,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
6;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
7;75044;"Clean Tech";trade journal;"10926704";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q3)";"Energy"
8;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q3;11;313;1227;41;20;278;0,02;0,13;12,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
9;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;30;208;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;13;31;0;3;26;0,10;0,00;6,67;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
11;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;305;1038;0;9;1029;0,01;0,00;11,86;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
12;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;136;436;23;11;365;0,02;0,17;7,21;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
13;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,100;Q4;1;9;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
14;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;60;215;20;1;171;0,00;0,33;21,62;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;7;123;0;1;95;0,00;0,00;40,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
16;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;31;192;154;4;83;0,01;4,97;11,43;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
17;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;162;368;11;5;361;0,02;0,07;3,70;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
18;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;48;87;10;0;86;0,00;0,21;21,74;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
19;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;0;444;0;1;382;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
20;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;63;206;380;1;206;0,01;6,03;34,55;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
