Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,185;Q3;40;1106;1313;5709;432;1228;0,34;5,16;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;18286;"Revue du Praticien";journal;"00352640";0,129;Q4;20;364;1119;1834;140;922;0,14;5,04;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;12954;"Option/Bio";journal;"09925945";0,102;Q4;3;452;1058;422;5;908;0,00;0,93;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,151;Q1;95;305;885;5944;2465;696;3,02;19,49;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;254;739;5267;310;670;0,46;20,74;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17646;"Presse Medicale";journal;"07554982, 22130276";0,300;Q3;55;309;993;8976;702;664;0,77;29,05;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,227;Q3;40;210;733;3295;325;603;0,38;15,69;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
10;21758;"Prescrire International";journal;"11677422";0,225;Q3;14;186;620;1270;130;576;0,21;6,83;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24793;"European Journal of Dermatology";journal;"11671122";0,511;Q2;82;226;1003;3948;966;548;0,86;17,47;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
12;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;232;591;3931;23;544;0,04;16,94;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,141;Q4;7;267;674;1357;20;544;0,03;5,08;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q2;50;200;793;4517;498;534;0,58;22,59;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
