Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";2,124;Q1;152;240;483;8133;2016;469;3,83;33,89;19,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,028;Q1;122;265;620;9351;2864;618;4,60;35,29;22,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,939;-;167;256;605;12696;2488;593;3,66;49,59;29,38;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";1,716;Q1;137;33;102;4903;847;100;6,66;148,58;13,91;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,595;-;140;511;906;20417;3505;903;3,74;39,95;20,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,315;Q1;66;77;222;2722;612;215;2,97;35,35;13,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,288;Q1;59;40;114;1509;317;109;2,52;37,73;24,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,890;Q1;90;20;164;687;391;160;2,17;34,35;12,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,773;Q1;69;93;267;3712;594;263;2,22;39,91;21,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;12372;"Acta Astronautica";journal;"00945765";0,758;Q1;105;469;1264;14417;3282;1248;2,81;30,74;22,87;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
11;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,729;Q1;74;138;397;4527;714;396;1,74;32,80;18,20;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
12;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,697;-;70;164;372;5237;992;368;2,81;31,93;18,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
13;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,578;Q2;48;30;109;1231;151;107;1,19;41,03;10,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
14;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;Q2;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,422;Q2;53;200;612;5338;807;607;1,33;26,69;19,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,404;Q2;37;39;104;1496;65;102;0,54;38,36;25,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
17;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,368;Q2;29;22;67;665;93;65;1,42;30,23;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
18;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,354;Q2;38;100;208;2373;240;205;1,14;23,73;14,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q2)";"Engineering"
19;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,322;Q2;19;22;46;1000;41;41;0,94;45,45;19,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
20;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,285;Q3;50;84;226;2606;256;225;1,14;31,02;13,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
21;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,284;Q3;31;32;117;864;130;108;1,01;27,00;7,37;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
22;19700186828;"International Journal of Flow Control";journal;"17568250";0,280;Q3;14;0;20;0;11;19;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Fluid Flow and Transfer Processes (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3)";"Chemical Engineering; Engineering"
23;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,277;Q3;43;49;149;2153;104;148;0,63;43,94;28,26;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
24;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,224;Q3;27;61;180;1111;49;147;0,32;18,21;12,38;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
26;29420;"Metal Powder Report";journal;"18734065, 00260657";0,202;Q3;31;384;876;534;61;122;0,05;1,39;21,05;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;21100420814;"RINA, Royal Institution of Naval Architects - Damaged Ship III, Papers";conference and proceedings;"-";0,188;-;3;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
28;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,148;-;11;0;107;0;80;106;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
29;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,141;-;12;0;124;0;68;122;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
30;19955;"Economic Affairs";journal;"02650665, 14680270";0,133;Q4;23;40;125;975;33;99;0,29;24,38;21,05;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
31;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,129;-;4;0;18;0;4;17;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;21100453507;"Network Security and Communication Engineering - Proceedings of the 2014 International Conference on Network Security and Communication Engineering, NSCE 2014";conference and proceedings;"-";0,102;-;2;0;75;0;4;73;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
33;21100345608;"Maintaining the Safety of Our Dams and Reservoirs - Proceedings of the 18th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,100;-;3;0;46;0;1;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;125;162;0;0;162;0,00;0,00;8,00;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
35;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;11;42;355;42;36;1,05;32,27;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
36;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";;-;14;23;49;268;10;41;0,24;11,65;6,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
