Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23889;"Terra Antarctica";journal;"11228628";0,909;Q1;29;14;33;341;42;30;1,00;24,36;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;23307;"Ofioliti";journal;"03912612";0,782;Q1;41;15;42;942;48;41;1,11;62,80;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,531;Q2;69;63;255;1943;194;245;0,52;30,84;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
4;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,390;Q2;30;32;107;636;48;102;0,23;19,88;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
7;64038;"GeoActa";journal;"17218039";0,357;Q2;16;22;29;1221;26;29;0,44;55,50;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q2)";"Earth and Planetary Sciences"
8;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,324;Q2;5;0;10;0;7;10;1,40;0,00;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,295;Q3;34;22;53;1300;28;52;0,47;59,09;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,284;Q3;31;33;84;925;36;83;0,42;28,03;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
11;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,280;Q3;32;19;75;502;31;75;0,33;26,42;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
12;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,249;Q3;16;0;86;0;37;83;0,33;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
13;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
14;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q3;22;2;17;68;6;17;0,11;34,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;51424;"Terra Antartica Reports";journal;"17237211";0,157;Q3;10;0;46;0;15;42;0,19;0,00;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q3;8;13;6;431;6;6;1,00;33,15;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
18;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,125;Q3;37;24;55;1080;9;54;0,05;45,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,116;Q4;8;0;254;0;33;241;0,15;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
20;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,111;Q4;13;11;38;259;2;37;0,03;23,55;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,101;Q4;11;23;36;298;1;35;0,03;12,96;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;15;42;180;7;38;0,28;12,00;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";;-;16;69;0;603;0;0;0,00;8,74;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";;-;20;391;0;2915;0;0;0,00;7,46;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology";"Earth and Planetary Sciences"
