Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,608;Q2;47;43;157;1644;406;153;2,28;38,23;24,03;2;18;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q1;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,534;Q2;23;23;79;1380;57;79;0,64;60,00;25,00;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,516;Q2;78;172;480;7455;813;480;1,44;43,34;39,02;1;121;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,493;Q2;43;298;669;7384;756;669;1,06;24,78;28,94;0;80;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
6;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,490;Q2;44;29;84;1366;348;82;3,69;47,10;19,35;3;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Hardware and Architecture (Q1); Communication (Q2); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
7;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,489;Q2;49;82;213;4209;388;213;1,67;51,33;35,35;2;61;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,480;Q2;19;29;91;1508;45;86;0,46;52,00;43,48;1;12;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;202;511;10205;770;511;1,44;50,52;30,69;5;76;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,443;Q2;26;164;340;4272;232;297;0,67;26,05;68,45;7;60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
11;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,441;Q2;10;78;155;1813;65;155;0,42;23,24;31,18;1;28;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;19900191484;"China Perspectives";journal;"19964617, 20703449";0,433;Q1;25;34;136;1019;66;126;0,49;29,97;36,84;8;10;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
13;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,429;Q2;10;30;59;1271;35;59;0,59;42,37;50,00;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,422;Q2;40;76;154;3304;173;150;0,98;43,47;57,58;6;38;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
15;4000151708;"China Review";journal;"16802012";0,419;Q1;24;29;36;1292;36;34;1,03;44,55;30,43;0;8;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
16;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,417;Q2;23;25;36;1448;86;36;1,87;57,92;31,25;2;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
17;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q1;23;11;33;576;38;33;0,89;52,36;41,18;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
18;4500151523;"Educacao e Sociedade";journal;"01017330";0,374;Q2;28;66;193;1706;98;171;0,37;25,85;49,48;2;20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
19;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,366;Q1;21;65;237;1890;72;237;0,26;29,08;38,97;0;10;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
20;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,363;Q3;25;34;92;1313;84;91;0,73;38,62;30,67;11;28;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
21;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,355;Q3;5;58;180;1772;20;171;0,09;30,55;52,05;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q3)";"Social Sciences"
22;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
23;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,352;Q2;29;16;58;639;47;47;0,54;39,94;48,00;0;5;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
24;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,340;Q2;32;114;308;3882;391;308;1,30;34,05;35,34;1;36;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
25;25953;"Dados";journal;"16784588, 00115258";0,339;Q2;30;25;98;1356;42;94;0,33;54,24;40,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,328;-;17;29;47;695;40;47;0,94;23,97;75,68;2;5;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,320;Q3;18;47;139;1187;117;135;0,97;25,26;62,50;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
28;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
29;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,311;Q3;55;196;279;5904;318;279;1,08;30,12;27,77;4;60;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;15,87;1;17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,305;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
32;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;39,38;0;232;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,299;Q3;20;48;84;828;77;77;0,92;17,25;60,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
34;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,296;Q3;29;29;115;1543;120;115;1,01;53,21;25,86;0;9;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
35;20000195050;"Paideia";journal;"0103863X, 19824327";0,291;Q3;21;40;135;1271;113;133;0,68;31,78;65,49;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
36;4700152249;"Educacao e Pesquisa";journal;"15179702";0,284;Q3;22;120;235;4208;115;223;0,46;35,07;58,02;0;48;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
37;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,283;Q2;9;21;16;416;15;15;0,94;19,81;42,86;5;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
38;21100309828;"CoDAS";journal;"23171782";0,283;-;31;87;321;1903;161;298;0,50;21,87;78,49;2;28;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
39;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,281;Q2;19;43;127;1670;43;107;0,31;38,84;44,44;2;8;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
40;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,280;Q2;15;221;641;3250;313;633;0,48;14,71;57,25;0;75;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
41;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q2;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
42;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,278;Q2;17;74;143;2628;55;143;0,38;35,51;53,17;2;13;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;16100154756;"Lexikos";journal;"16844904";0,278;Q2;19;21;70;894;37;68;0,52;42,57;48,65;0;1;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,276;Q2;9;55;85;2055;37;84;0,44;37,36;30,51;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,276;Q2;5;16;16;360;7;16;0,44;22,50;71,43;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,274;Q2;19;61;165;1359;105;162;0,51;22,28;29,79;2;12;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
47;21100790339;"Integration of Education";journal;"19919468, 23081058";0,271;Q3;11;46;95;1178;70;95;0,74;25,61;65,85;0;25;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
48;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,269;Q3;23;67;177;2997;67;163;0,34;44,73;39,86;9;37;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
49;21100787098;"World Economy and International Relations";journal;"01312227";0,266;Q2;12;134;397;3436;119;384;0,34;25,64;42,25;2;93;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,265;Q2;5;51;147;2616;24;147;0,13;51,29;20,69;0;8;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q2)";"Social Sciences"
51;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,263;Q3;19;50;149;2445;39;141;0,14;48,90;64,91;1;23;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,261;Q2;21;36;123;1279;107;118;1,12;35,53;48,24;6;31;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,258;Q4;17;44;147;1403;99;139;0,63;31,89;64,64;0;22;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
54;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,254;Q2;26;39;170;1713;106;160;0,70;43,92;50,42;0;31;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
55;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,254;Q3;27;61;118;2016;175;118;1,62;33,05;38,33;5;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
56;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
57;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,250;Q2;17;22;111;831;37;93;0,30;37,77;36,96;1;8;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
58;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
59;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
60;4700152715;"Horizontes Antropologicos";journal;"01047183";0,242;Q2;18;40;122;1606;43;122;0,30;40,15;48,08;0;13;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
61;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,241;Q3;10;55;98;1480;43;96;0,44;26,91;52,44;2;26;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
62;5700164339;"Lua Nova";journal;"01026445";0,239;Q3;18;35;108;1322;25;104;0,21;37,77;32,35;2;15;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
63;19700182115;"Education as Change";journal;"19479417, 16823206";0,238;Q3;20;22;96;1139;66;86;0,63;51,77;66,67;1;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
64;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,235;Q3;17;29;102;1785;51;101;0,55;61,55;20,00;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
65;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,233;Q3;13;118;178;2866;56;174;0,31;24,29;59,30;1;33;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,233;Q3;10;55;191;1665;60;180;0,26;30,27;45,65;2;33;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
68;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,231;Q2;7;38;119;1284;19;119;0,20;33,79;56,60;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,228;Q1;21;54;174;1927;52;159;0,31;35,69;65,31;3;12;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
70;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q2;16;26;84;1275;32;81;0,29;49,04;50,00;1;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,227;Q3;9;49;87;1324;24;80;0,28;27,02;68,49;2;35;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,226;Q3;40;41;158;618;111;110;0,66;15,07;62,16;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
73;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,223;Q2;6;36;35;1193;10;33;0,29;33,14;64,62;0;7;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
75;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,220;Q3;14;112;320;2555;126;320;0,45;22,81;64,91;0;39;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
76;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,219;Q3;22;77;233;2340;59;223;0,23;30,39;72,52;2;45;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
77;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,218;-;10;77;85;1156;96;84;1,13;15,01;33,33;1;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
78;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,217;Q3;21;53;121;2488;31;120;0,21;46,94;32,79;2;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
79;8000153130;"Ensaio";journal;"01044036";0,216;Q3;15;64;125;2117;66;115;0,57;33,08;52,63;0;20;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
80;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,216;Q3;17;42;85;1279;44;82;0,62;30,45;43,75;3;26;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
81;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,216;-;15;54;179;2101;105;168;0,47;38,91;74,51;0;15;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
82;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q3;33;210;630;2281;346;630;0,51;10,86;35,85;0;135;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
83;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;24;101;768;36;99;0,40;32,00;23,53;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
84;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q3;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
85;5700152785;"Voprosy Filosofii";journal;"00428744";0,215;-;10;239;710;2531;125;702;0,21;10,59;37,09;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
86;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,213;Q3;47;44;147;2217;113;147;0,73;50,39;32,97;15;31;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
87;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,213;Q3;10;48;180;1692;32;169;0,16;35,25;37,84;0;21;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
88;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q3;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
89;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,210;Q3;12;22;78;530;32;46;0,59;24,09;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
90;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
91;21100793212;"Sovremennaya Evropa";journal;"02017083";0,209;Q3;9;103;196;1691;33;194;0,17;16,42;41,76;0;30;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
