Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,262;-;84;1650;2075;19415;1504;2034;0,76;11,77;18,65;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,255;-;48;254;1206;3355;398;1190;0,29;13,21;41,75;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
3;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,252;-;99;5250;15459;74394;7616;14856;0,53;14,17;20,51;29;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,201;-;37;1427;4307;26297;1466;4247;0,37;18,43;20,50;4;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;20,87;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
6;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,180;-;83;6317;19256;82889;5206;18831;0,27;13,12;29,48;27;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,156;-;14;11;204;874;29;186;0,24;79,45;18,18;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,142;-;23;635;761;8837;245;659;0,33;13,92;19,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,105;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,102;-;6;0;128;0;7;125;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
