Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21782;"Psychopharmacology";journal;"00333158, 14322072";1,798;Q1;214;370;997;18890;4002;948;3,64;51,05;35,24;62;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,833;Q2;99;136;468;5881;979;466;2,06;43,24;34,64;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q1;122;167;462;5138;1117;461;2,40;30,77;27,19;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q2;135;255;800;4751;1563;798;1,77;18,63;35,87;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,744;Q2;123;137;464;3671;1131;438;2,42;26,80;35,01;32;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q2;141;104;304;2710;525;294;1,54;26,06;36,14;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,410;Q3;73;106;280;2278;377;260;1,45;21,49;27,96;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,910;Q1;70;14;32;1993;245;32;8,04;142,36;29,63;2;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21716;"Pharmazeutische Zeitung";journal;"00317136";0,142;Q4;7;475;1290;1196;16;635;0,01;2,52;45,03;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;27,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26767;"Altex";journal;"1868596X, 18688551";0,248;Q3;64;34;117;795;59;105;0,54;23,38;44,21;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,130;Q4;13;49;136;779;15;103;0,11;15,90;24,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20572;"PZ Prisma";journal;"09455566";0,133;Q4;5;35;92;710;7;80;0,09;20,29;43,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q3;43;18;75;609;43;75;0,45;33,83;57,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,465;Q2;35;0;63;0;132;63;1,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,131;Q4;6;0;29;0;5;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;29;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,135;Q4;18;0;27;0;9;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";;-;2;7;0;0;0;0;0,00;0,00;11,11;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
