Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829284;"Physical Review C";journal;"24699985, 24699993";2,769;Q1;238;1119;3153;48152;12529;3141;4,05;43,03;19,89;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;-;393;3341;8762;162876;43830;8753;5,15;48,75;15,97;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,596;Q1;68;24;72;6748;312;69;3,84;281,17;16,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,632;Q1;47;59;45;3246;153;44;3,40;55,02;12,94;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,388;Q1;85;183;484;4744;1166;483;2,28;25,92;12,20;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
6;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,117;Q2;143;234;756;8453;1898;749;2,42;36,12;20,26;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
7;29676;"Quantum Information and Computation";journal;"15337146";1,082;Q2;75;64;187;1912;346;187;1,79;29,88;14,47;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
8;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,897;Q2;69;32;65;2289;108;65;0,93;71,53;26,92;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,797;Q2;134;461;1546;10233;2773;1526;1,66;22,20;15,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
10;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,584;Q3;42;70;176;2392;143;174;0,75;34,17;13,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,557;Q3;119;485;1693;11083;2434;1668;1,28;22,85;17,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;29092;"Nuclear Technology";journal;"00295450";0,512;Q3;62;133;554;2782;386;540;0,86;20,92;9,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
13;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,488;Q3;50;221;689;5565;448;687;0,67;25,18;15,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
14;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,458;Q3;34;92;263;2166;232;259;0,94;23,54;20,53;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
15;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q3;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,315;Q3;28;75;211;1560;100;211;0,46;20,80;20,77;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,271;Q4;25;112;377;1849;127;376;0,37;16,51;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
