Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,729;Q1;130;62;212;4543;844;203;3,48;73,27;33,03;12;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;29684;"Urban Studies";journal;"00420980, 1360063X";2,115;Q1;174;195;568;10508;2285;551;3,60;53,89;38,77;75;150;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;6500153241;"City";journal;"13604813, 14703629";1,903;Q1;65;58;192;2949;523;158;1,76;50,84;44,07;6;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;29655;"Urban Geography";journal;"02723638, 19382847";1,585;Q1;89;84;222;5177;699;192;3,26;61,63;38,52;22;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;13760;"Habitat International";journal;"01973975";1,524;Q1;114;133;530;7276;2317;521;4,21;54,71;41,69;18;110;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;13854;"Housing Studies";journal;"14661810, 02673037";1,511;Q1;89;56;164;3956;372;162;2,09;70,64;47,32;30;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;16956;"Cities";journal;"02642751";1,440;Q1;127;243;479;14930;2170;466;4,50;61,44;39,87;65;210;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,436;Q1;90;35;114;1370;406;107;3,49;39,14;46,91;29;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,393;Q1;114;32;113;1320;328;73;2,63;41,25;35,90;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;21100774809;"Crime Science";journal;"21937680";1,323;Q1;35;20;58;773;139;55;2,48;38,65;27,27;7;5;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Urban Studies (Q1)";"Social Sciences"
11;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,277;Q1;74;28;122;1580;371;116;3,23;56,43;40,43;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,240;Q1;112;95;262;5074;1377;256;4,44;53,41;28,90;19;57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,240;Q1;55;35;77;1440;132;71;1,45;41,14;50,00;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,141;Q1;55;26;80;1295;427;68;2,51;49,81;15,25;6;15;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
15;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,975;Q1;75;53;149;2961;235;129;1,64;55,87;48,39;25;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,960;Q1;34;25;64;1105;145;60;2,29;44,20;51,43;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,922;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,855;Q1;49;34;82;1685;161;78;1,79;49,56;52,17;19;29;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,838;Q1;71;59;140;3945;216;138;1,29;66,86;40,82;15;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
20;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,675;Q1;60;49;159;2525;197;123;1,10;51,53;39,08;4;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;5700161712;"City and Community";journal;"15356841";0,671;Q1;47;62;97;3444;128;88;1,20;55,55;42,59;11;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
22;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,669;Q1;31;23;75;1572;142;74;1,57;68,35;46,81;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;13931;"Journal of Property Research";journal;"14664453, 09599916";0,622;Q2;39;16;51;793;57;50;1,03;49,56;38,46;3;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
24;29568;"Town Planning Review";journal;"1478341X, 00410020";0,583;Q2;50;37;120;1439;170;116;1,24;38,89;42,03;6;16;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
25;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;-;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
26;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,490;Q2;23;19;51;1036;71;47;0,86;54,53;46,15;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
27;20600195509;"Surveillance &amp; Society";journal;"14777487";0,451;Q2;55;35;121;2080;149;107;1,05;59,43;38,46;4;11;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
28;23584;"Journal of Real Estate Literature";journal;"09277544";0,441;-;23;16;65;611;53;65;0,74;38,19;22,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;29645;"Urban Design International";journal;"13575317, 14684519";0,413;Q2;40;21;66;834;71;58;0,76;39,71;37,84;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
31;19700190342;"Australian Planner";journal;"21506841, 07293682";0,400;Q2;28;26;85;1019;99;80;0,82;39,19;47,17;8;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,380;Q2;30;33;90;1481;166;85;2,08;44,88;28,95;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;41,27;8;24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,328;Q2;25;62;130;2310;137;128;1,23;37,26;46,49;2;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
35;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,328;Q2;19;24;68;1242;54;68;0,69;51,75;17,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Urban Studies (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;22455;"Urban History";journal;"09639268, 14698706";0,313;Q2;26;33;101;1906;58;99;0,62;57,76;28,57;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
37;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,311;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
38;100888;"Built Environment";journal;"02637960";0,284;Q2;46;34;116;1664;111;111;1,28;48,94;50,00;1;20;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
39;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q2;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,269;Q2;23;30;89;836;47;77;0,52;27,87;47,37;1;22;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
41;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q2;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
42;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,226;Q2;14;32;113;884;38;100;0,32;27,63;51,43;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
43;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q3;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;21100788265;"Housing and Society";journal;"23760923, 08882746";0,171;Q3;10;11;43;497;16;40;0,35;45,18;66,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
45;5600155215;"Journal of Children and Poverty";journal;"10796126";0,164;Q3;15;9;27;468;12;27;0,47;52,00;59,26;0;5;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
46;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,142;Q3;21;12;33;862;15;33;0,41;71,83;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
47;13800154701;"Open House International";journal;"26339838, 01682601";0,136;Q3;17;63;196;1255;32;187;0,20;19,92;41,07;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
48;4800153105;"Research in Urban Sociology";book series;"10470042";0,126;Q4;14;0;17;0;3;16;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
49;21280;"London Journal";journal;"17496322, 03058034";0,116;Q4;15;14;49;1045;8;48;0,15;74,64;26,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
50;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q4;6;35;100;770;12;90;0,11;22,00;65,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;14;32;569;66;27;2,06;40,64;31,82;5;8;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
52;21100886530;"Area Development and Policy";journal;"23792957";;-;24;21;44;1264;137;40;3,11;60,19;28,26;5;14;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
53;21101055039;"Cities and Health";journal;"23748834";;-;22;21;22;800;13;15;0,59;38,10;46,03;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
54;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;22;56;920;33;56;0,60;41,82;40,63;3;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
55;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;63;180;2507;415;163;2,58;39,79;24,46;15;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
56;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;25;64;855;9;51;0,14;34,20;40,74;0;7;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
58;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;37;0;19;37;0,35;0,00;24,00;0;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;17;47;456;50;45;0,69;26,82;38,89;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
60;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;9;0;531;0;0;0,00;59,00;36,00;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
61;21100873499;"Nature Sustainability";journal;"23989629";;-;115;185;0;5229;0;0;0,00;28,26;31,07;81;95;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology; Food Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
